"";"logFC";"logCPM";"PValue";"FDR"
"Cluster-44941.0";-1,13689150534077;4,30352711338948;5,14580590630465e-05;0,00860307770900947
"Cluster-45611.0";-4,42551749391434;0,679076863285001;5,21355520845488e-05;0,00868622041650007
"Cluster-26744.0";-1,07581532093687;3,16247291873462;5,24711514480376e-05;0,00868622041650007
"Cluster-36948.0";5,23596850669652;5,83919187812069;5,24928343790636e-05;0,00868622041650007
"Cluster-23358.0";1,06604561914338;6,25600016518654;5,28450649698724e-05;0,00871476234693637
"Cluster-9291.0";-1,4750675415891;1,59696918838427;5,38594687298942e-05;0,00883812918886374
"Cluster-3658.0";-1,19730205333863;4,34800191774193;5,39577229581649e-05;0,00883812918886374
"Cluster-27227.0";-0,975194075452299;3,84964909801048;5,47460160128101e-05;0,00893705670156594
"Cluster-33425.0";-1,06246174728675;4,94332302144662;5,5244077300651e-05;0,00898810014713008
"Cluster-45407.0";-1,21537290705906;5,19631602308826;5,63282355890593e-05;0,00913384004782593
"Cluster-45483.0";-3,9800877576397;-0,994423732199343;5,81151128389326e-05;0,0093921771029427
"Cluster-8328.0";1,44047543524557;1,99374546459219;5,94781763853407e-05;0,00958053124208259
"Cluster-18200.0";-1,26468581225623;3,47984545865922;6,0431753001426e-05;0,00970189772357993
"Cluster-34068.0";-2,58076758560675;0,877304680649712;6,07461236463507e-05;0,00972018171244114
"Cluster-26589.0";-1,24953350000935;4,08611595779124;6,13671819017587e-05;0,00978725805041076
"Cluster-18148.0";1,57508234578325;2,28909030356334;6,18058173445596e-05;0,00979607378925093
"Cluster-18563.0";-1,17890098621279;4,4421634929649;6,18265526670816e-05;0,00979607378925093
"Cluster-675.0";5,6646822695329;0,392828087920883;6,28120451940738e-05;0,00991980195175724
"Cluster-45947.0";-2,86362755660622;-0,564756663468371;6,30881561253546e-05;0,00993105896617432
"Cluster-45517.0";-1,83633398913284;1,92317242059514;6,42913325460148e-05;0,0100733762720756
"Cluster-22748.0";-1,6225227448197;4,15781439649745;6,44077766756752e-05;0,0100733762720756
"Cluster-45631.0";-0,974396253939293;6,20737666322796;6,51397088254518e-05;0,010155092098692
"Cluster-34735.0";-1,14900863612262;2,99821611205919;6,59530128814056e-05;0,010248929091481
"Cluster-33875.0";-0,901288387320928;7,54267496892654;6,622329859647e-05;0,0102580524254034
"Cluster-7516.0";-1,33347675257324;4,85601847021798;6,66746568691265e-05;0,0102950766358049
"Cluster-166.0";5,76942797767181;-0,884972985750141;6,71840091926524e-05;0,0103137295960041
"Cluster-48312.0";2,07782725487762;1,63009885849416;6,72209090078645e-05;0,0103137295960041
"Cluster-46968.0";1,37037593596825;2,31604595020045;6,82578835803326e-05;0,0104084518240911
"Cluster-26334.0";-1,30262207783448;7,2379275233993;6,82676280847493e-05;0,0104084518240911
"Cluster-8663.0";-0,994125664478235;3,7656878661804;6,86070277172445e-05;0,0104274079368115
"Cluster-11277.0";0,876866276465365;6,01548907829233;6,97179091283428e-05;0,010563134706808
"Cluster-30178.0";-1,11332385784297;4,3092570600075;7,06115735152904e-05;0,0106652072595493
"Cluster-9968.0";1,12704227030485;3,54240498009749;7,18748479142427e-05;0,010813324036238
"Cluster-47623.0";-1,02857565142189;3,73879810178649;7,20382737337031e-05;0,010813324036238
"Cluster-14787.0";0,962843153620295;4,41853576972034;7,24240137911132e-05;0,0108376724834825
"Cluster-22171.0";1,03791202294581;4,11332590382737;7,37568108144126e-05;0,0109677507423558
"Cluster-35616.0";-1,0148666527171;3,48984975798149;7,39119673465953e-05;0,0109677507423558
"Cluster-44741.0";-0,928469049586375;5,2229366002841;7,3971918421548e-05;0,0109677507423558
"Cluster-11999.0";-3,53208954572241;-0,326870857139317;7,42134241045423e-05;0,0109700111411117
"Cluster-13801.0";1,57437532556428;2,44552176055558;7,47429379190618e-05;0,0110147009181392
"Cluster-9932.0";0,934214541338736;6,20155532405773;7,59876101661425e-05;0,0111641917918038
"Cluster-42689.0";-1,34898037030803;6,98376922648756;7,66624450665207e-05;0,01122931113778
"Cluster-17.0";7,89445050161063;0,841950346532409;7,6928474375211e-05;0,0112343378060474
"Cluster-46181.0";2,21555056303241;2,12522533363487;7,88751874918976e-05;0,0114840378088804
"Cluster-9962.0";1,07929774880535;3,74442908518563;8,11878550645156e-05;0,0117853651645149
"Cluster-22787.0";-0,909742153200379;4,42898673251005;8,18866378755356e-05;0,0118513186589775
"Cluster-45421.0";-1,73123918096764;1,10446781302116;8,2152630055576e-05;0,0118544289155195
"Cluster-39582.0";-1,34007865813637;3,59302824065756;8,26207757742001e-05;0,0118866044291879
"Cluster-37082.0";-0,958791832141486;5,64289454170528;8,32272182944241e-05;0,0119139053481131
"Cluster-46159.0";1,77034749214111;2,15847529405434;8,33019947407465e-05;0,0119139053481131
"Cluster-44107.0";-1,820351349764;0,961458801080377;8,45340130820239e-05;0,0120545502654966
"Cluster-6434.0";-1,27151895392503;2,40577609991932;8,5625660313798e-05;0,0121744120664345
"Cluster-27531.0";-1,11043566695223;5,66203389131432;8,61115635183718e-05;0,012207698963815
"Cluster-11562.0";-0,878178252593391;5,33974422873886;8,70422867374866e-05;0,012283731740439
"Cluster-10700.0";2,05822028018407;0,803578892487943;8,71546019039481e-05;0,012283731740439
"Cluster-35600.0";-0,97913628090831;4,6088480448441;8,82752888749847e-05;0,0124056205965645
"Cluster-38390.0";1,15147842061884;6,05750821504342;8,89125751927625e-05;0,0124590673284564
"Cluster-1947.0";4,86097920432661;0,390849597932734;8,95308400487345e-05;0,0125095482677892
"Cluster-46317.0";-1,25673021003096;2,91534754935353;9,01513780023564e-05;0,012560055778926
"Cluster-6294.0";1,96090617547257;0,734586852623222;9,09429955427424e-05;0,012634040675915
"Cluster-18809.0";-1,19681566177946;5,50068846997373;9,30875345303369e-05;0,0128684160830139
"Cluster-24973.0";1,275612174654;6,38232719304958;9,31609199970689e-05;0,0128684160830139
"Cluster-27934.0";1,27123058328345;3,13143926454492;9,5380148871816e-05;0,0131198271278888
"Cluster-18326.0";-3,48655532582998;-1,31040648092894;9,55222130217132e-05;0,0131198271278888
"Cluster-23016.0";-1,1114282390784;3,86977337968584;9,68313143681435e-05;0,0132620605814268
"Cluster-18799.0";2,43670240614457;1,45344363818809;9,79858831074125e-05;0,0133823874833233
"Cluster-20819.0";1,15348996178442;2,69966743719858;9,87887319164342e-05;0,0134541372984168
"Cluster-6749.0";1,30247571646321;4,41184167620914;9,96522763581696e-05;0,0135090677353904
"Cluster-37690.0";-1,03986607856693;3,53655936339085;0,000100027817397023;0,0135090677353904
"Cluster-44959.0";-1,45924828809325;7,59645260677038;0,000100027953902424;0,0135090677353904
"Cluster-27906.0";1,05896009439773;5,53007058531973;0,000100594907600847;0,0135478986114429
"Cluster-24943.0";-1,70073320136665;3,45945040298299;0,000103646471539683;0,0139202092136565
"Cluster-32753.0";-1,79804786928944;1,49188635498831;0,000104468531923584;0,013991857187246
"Cluster-560.0";-6,48152277868996;-0,696311653133597;0,000105437499131114;0,0140827319776114
"Cluster-23225.0";-1,40905561340402;1,78738293040426;0,000106461987287649;0,0141805027243252
"Cluster-13586.0";-3,30288165331282;3,1332911354612;0,000108924182389419;0,0144550144595018
"Cluster-18748.0";-0,982534812648581;3,67354998898186;0,000109119199987164;0,0144550144595018
"Cluster-2136.0";7,15010307956133;3,23787150266329;0,000109556150734147;0,014473352621783
"Cluster-4736.0";-1,00115704265222;4,28242824975485;0,000110228215949771;0,0145225674513823
"Cluster-25313.0";-0,882972973324559;5,14414805134015;0,000110731853707099;0,0145493853526694
"Cluster-303.0";3,94762197993939;-0,885673924139928;0,000111074553144429;0,01455496928285
"Cluster-794.0";3,84238333446731;-0,016654904661068;0,000111505071820493;0,0145719997362393
"Cluster-12140.0";3,71392708605949;3,29720836630397;0,000112176659159254;0,0146203579104228
"Cluster-21732.0";-1,05843996422113;4,54696701830944;0,000112704746657839;0,0146332842750575
"Cluster-9741.0";0,951092517748382;4,54498830716288;0,000113108612568941;0,0146332842750575
"Cluster-7522.0";1,51443347136174;1,66964799019073;0,00011318128873745;0,0146332842750575
"Cluster-14681.0";-0,83323468698888;6,71449610833795;0,000113619679618611;0,0146508950708211
"Cluster-38460.0";-1,84726083220845;0,484276019022423;0,000114377189587641;0,014709452678958
"Cluster-46933.0";-0,99923056787035;6,16188374655579;0,000114730198600391;0,0147158173252417
"Cluster-26342.0";-1,54736344601646;2,60610536164852;0,000116612201365611;0,014917746625357
"Cluster-33323.0";-1,00539066296693;4,24841376216157;0,000118290967500955;0,015085726309919
"Cluster-22859.0";-3,35300600381947;-1,0946561186869;0,000118547597642091;0,015085726309919
"Cluster-83.0";6,55229365286209;-0,331606436410304;0,000118961782497617;0,0150988038288337
"Cluster-2306.0";5,49659867033476;0,365141955811167;0,000119511890088286;0,0151290195275208
"Cluster-11643.0";-4,01522953998968;1,93059333703643;0,000125128219309084;0,015798741106723
"Cluster-31142.0";-0,899499474772612;4,17935180470114;0,000126064081267003;0,0158755608211672
"Cluster-41476.0";1,26459069565808;3,06265478118986;0,000127480543375258;0,0160123488730726
"Cluster-33443.0";-1,39572297431349;3,88321889416575;0,000127997537745698;0,0160357432042957
"Cluster-17676.0";1,18362171892343;3,10721663223437;0,000130576863903783;0,0163167233750284
"Cluster-9996.0";-0,898136089734893;6,59368763250794;0,000132782102350691;0,0165098324160239
"Cluster-1401.0";4,21069877827933;0,272148206060629;0,000132803288553942;0,0165098324160239
"Cluster-36443.0";2,0769603530574;3,96392726942098;0,000134298643625115;0,0165800752470743
"Cluster-22196.0";-2,62907575985951;-0,657716292107148;0,000134353907388147;0,0165800752470743
"Cluster-37166.0";-0,855395570201411;5,99646343671585;0,000134394224323492;0,0165800752470743
"Cluster-17996.0";2,65348107614508;0,165339162368976;0,000138063273340564;0,0169277956959459
"Cluster-37666.0";3,16963814462641;2,72660714096982;0,00013822598552245;0,0169277956959459
"Cluster-25004.0";-5,65790478273877;-1,21363923896159;0,000138569987549425;0,0169277956959459
"Cluster-46195.0";-1,61398679276324;4,18403002319061;0,000138609332796191;0,0169277956959459
"Cluster-47732.0";3,59743826657842;0,324949848137993;0,000140476645799459;0,0171127379269874
"Cluster-8109.0";-1,17611011286448;3,13794386247646;0,000140974300158259;0,0171303207239926
"Cluster-13487.0";-3,01026366648063;-0,419507685215585;0,000141867737924932;0,017195788513881
"Cluster-26740.0";-0,975166131683386;4,760150338541;0,000143488207356609;0,0173160911643248
"Cluster-2319.0";4,3502962833108;-0,587690709394228;0,000143574553420892;0,0173160911643248
"Cluster-518.0";4,24054119594972;0,246020646812757;0,000144988668607405;0,0174289741073689
"Cluster-7473.0";-1,11154338770686;2,9309829171612;0,000145229468265346;0,0174289741073689
"Cluster-5295.0";-3,27187384184839;0,317297797879676;0,00014726995493277;0,0176302135678035
"Cluster-5040.0";-1,20370432774161;3,1658421065545;0,000148412286556875;0,0176955047672544
"Cluster-6779.0";-0,90444442897475;4,13969277654533;0,000148545302373412;0,0176955047672544
"Cluster-940.0";-6,41534077009523;-0,746901387987055;0,000149462111926398;0,0177610809672536
"Cluster-13413.0";-0,96282186831696;3,6016521524971;0,000150089703441618;0,0177920517889081
"Cluster-21912.0";2,28292184602315;0,538658953651057;0,000151083332936303;0,0178661568636188
"Cluster-20221.0";-0,918154970945137;4,77039089029386;0,000151664733891123;0,0178912724038375
"Cluster-10665.0";-0,84861748628354;5,76971268367316;0,000154446581970516;0,0181752137870351
"Cluster-46249.0";-0,961613799263587;3,90146759142265;0,000155364921002669;0,0182390141159646
"Cluster-33204.0";-1,18931276142486;3,57914478528328;0,000156365611225445;0,0183121504701799
"Cluster-12120.0";-0,903045007921377;4,03051748071853;0,000157167202846245;0,0183616738862587
"Cluster-7600.0";-4,46697661745026;0,385696115271894;0,000158448370799356;0,018458762425807
"Cluster-15175.0";-1,32808644969695;2,29123800069245;0,000158759671882714;0,018458762425807
"Cluster-28108.0";-1,08780089643725;3,03314933755731;0,000160243325535251;0,0185866923331367
"Cluster-35441.0";-1,00746598255398;6,94384343953581;0,000163912198915883;0,018964582441697
"Cluster-28861.0";-1,75992269528017;0,577491051082756;0,00016465921685939;0,018964582441697
"Cluster-15419.0";-1,65266776394932;1,96966494435823;0,0001648336835164;0,018964582441697
"Cluster-10327.0";-1,10809243667615;5,40165117045403;0,000165134238828837;0,018964582441697
"Cluster-46849.0";-1,21544687169083;2,96795969735194;0,00016562677479916;0,018964582441697
"Cluster-35079.0";-2,59594568763298;-0,833677021482006;0,000166159199416416;0,018964582441697
"Cluster-24720.0";-1,04316785677175;2,85136967515346;0,000166239327153725;0,018964582441697
"Cluster-3525.0";1,05062324409315;3,65423406221698;0,000166797133811458;0,0189835498490956
"Cluster-9210.0";-1,13412943589503;2,92606121381285;0,000169121637870844;0,0191779334574031
"Cluster-98.0";5,1206179566843;-1,25734768701399;0,000169296170278206;0,0191779334574031
"Cluster-39428.0";-3,00064141658887;1,79005070927975;0,000171518274620869;0,0193843636986439
"Cluster-43938.0";1,69457966089791;2,18376633351055;0,000172305510663088;0,0193886039405851
"Cluster-16453.0";1,00021516387743;3,25936114379888;0,000172355587377118;0,0193886039405851
"Cluster-28044.0";1,53115138554822;3,78027841617666;0,000176248319232153;0,0197806099760456
"Cluster-41370.0";-0,960867389469249;7,45943717343166;0,000178153099649542;0,0199482098923982
"Cluster-8157.0";-1,07044797155205;4,50898217798987;0,000182831135283416;0,0203734299315441
"Cluster-14982.0";-1,03909541048276;5,14208505425761;0,000183274832985936;0,0203734299315441
"Cluster-31462.0";1,64012342905573;1,96588351324847;0,00018365290673876;0,0203734299315441
"Cluster-15912.0";1,02099050628214;6,09551924578501;0,000184040042491132;0,0203734299315441
"Cluster-19393.0";-1,37978613347783;2,2927933101775;0,000184051693548723;0,0203734299315441
"Cluster-39093.0";-0,864846345905609;7,3484116878797;0,000185578487362593;0,02045550254742
"Cluster-37633.0";0,923201149948314;5,55793398204355;0,000185636934264186;0,02045550254742
"Cluster-48137.0";-1,130853725879;4,33822970520778;0,000190840706410398;0,0209413862323475
"Cluster-26266.0";-1,04585515847576;5,46360775260223;0,000190910253170069;0,0209413862323475
"Cluster-27068.0";-4,20411386734209;0,164746592909676;0,00019233323820152;0,0210498526432562
"Cluster-41241.0";-1,28074774848772;2,27509619010731;0,000192944280601858;0,0210691677943705
"Cluster-2492.0";-4,37227053114175;-0,399235752976753;0,000196413688666872;0,0213998231041002
"Cluster-14618.0";-0,964117873670464;6,60523109703874;0,000197406438655879;0,0214597618201606
"Cluster-5607.0";0,970504132451243;4,74533740105533;0,000198282507646733;0,021506776511732
"Cluster-25581.0";-1,22470292358273;4,58184868266737;0,000200287235529795;0,0216757284094343
"Cluster-6859.0";-1,14373625171266;5,4449292478645;0,000202241392326108;0,021795902126017
"Cluster-13587.0";-1,03032922105794;5,22405687571919;0,000202296756800339;0,021795902126017
"Cluster-35608.0";-1,36701247373761;4,44190993874651;0,000203370265432789;0,0218629799318034
"Cluster-33864.0";-1,5190968890769;9,66444508792964;0,000208377466713546;0,0223072525905643
"Cluster-44702.0";-0,893164695991781;3,71697274486733;0,000208423096764409;0,0223072525905643
"Cluster-24413.0";-1,08269507241944;9,70073141888629;0,000209973570252134;0,0224236973130055
"Cluster-3400.0";-0,893978237474104;5,00657521463143;0,000211587909108727;0,0225164696711691
"Cluster-27028.0";-1,03764171405745;4,06696235860643;0,000212162461964373;0,0225164696711691
"Cluster-21505.0";-1,01138214670785;4,31074493849335;0,0002122355135658;0,0225164696711691
"Cluster-42123.0";-1,28127541191136;2,52231385366377;0,000213375231258624;0,0225626700922743
"Cluster-46479.0";-1,06144162436721;2,81712696543537;0,00021360171545982;0,0225626700922743
"Cluster-2685.0";5,24492795029774;0,695768566951562;0,0002145449254626;0,0226130351437581
"Cluster-46009.0";0,878452555798633;6,79267676792933;0,000216133369389221;0,022731041825308
"Cluster-19104.0";-0,897075045455148;6,04798600765086;0,00021896111109421;0,0229785941781205
"Cluster-32502.0";-4,67241775393705;0,472953528557816;0,00022062819201202;0,0231035362019671
"Cluster-7915.0";1,54658579465325;1,16616880588018;0,000222429525811069;0,0232419679513445
"Cluster-25128.0";-2,67763612051613;-0,187879953068037;0,000222980542146379;0,0232494378611291
"Cluster-21489.0";-1,07930695453469;3,32355584134296;0,000223732849222764;0,0232778185873744
"Cluster-14967.0";-1,16027419499426;2,86130944049192;0,000224355056757774;0,0232925708176529
"Cluster-3446.0";3,11455258245689;-0,540465985587226;0,000225700880173298;0,0233822253724833
"Cluster-25632.0";-1,50423051544066;1,93391497009178;0,000226453375406469;0,0233982798802368
"Cluster-14494.0";-1,17856688273442;2,67065843648191;0,000226821044957333;0,0233982798802368
"Cluster-41953.0";1,07636699419269;4,39593421837695;0,00022890162518349;0,0235627736632619
"Cluster-19770.0";2,12856366373186;0,231781891649074;0,000232618990394453;0,0238650973236872
"Cluster-18564.0";-0,864730862129016;6,92561378968546;0,000232823014481149;0,0238650973236872
"Cluster-7806.0";-1,00335000429633;3,42561203638677;0,000234143300215279;0,0239308060431618
"Cluster-20401.0";-1,91310587096332;1,52010660591672;0,000234451218350422;0,0239308060431618
"Cluster-43429.0";-0,892135682055726;5,14277189211396;0,000236310704051158;0,0239781130241448
"Cluster-44501.0";-1,6928196656311;1,08319216222272;0,000236353182806653;0,0239781130241448
"Cluster-46053.0";-0,946438681639542;3,93630761632796;0,000236398358748065;0,0239781130241448
"Cluster-44368.0";1,22930764956206;2,34065018750973;0,000239596957006607;0,02411604971537
"Cluster-33077.0";-1,18142820956784;6,065187229919;0,000239669160409985;0,02411604971537
"Cluster-81.0";8,23057514247096;1,09577906597108;0,000239711620510878;0,02411604971537
"Cluster-25835.0";-1,08782120573943;4,11122153498491;0,000239747874820731;0,02411604971537
"Cluster-22125.0";-1,08884735091353;5,41994620652468;0,00024065514989898;0,0241571931422405
"Cluster-39147.0";-1,15866561686681;2,50013872036365;0,000243222925523632;0,0243645047956359
"Cluster-18180.0";-4,61824041662232;-0,242693025319101;0,000245880244646837;0,0245507679318818
"Cluster-23045.0";-0,869755122095662;6,44107798604447;0,000246095066720868;0,0245507679318818
"Cluster-13734.0";-0,872815057319099;4,83873363856345;0,000247581686747044;0,0246483583167222
"Cluster-3787.0";-1,1640210685303;2,44676850457771;0,0002491183223342;0,0247505179099413
"Cluster-33775.0";-0,834949720488805;6,0969072340263;0,000252051108648002;0,0248940059677256
"Cluster-1691.0";4,78582469740491;0,377106900367317;0,000252054419602396;0,0248940059677256
"Cluster-17373.0";-0,991392772940417;5,18459392036878;0,000252102898485135;0,0248940059677256
"Cluster-11595.0";1,29050143994641;1,79189543448228;0,000253761463796714;0,0250068512413006
"Cluster-5354.0";-1,92558360099346;2,17191154770537;0,000256218121420074;0,025197726975519
"Cluster-1145.0";-3,33807777760182;0,208713908955008;0,000257072474606818;0,0252305705644473
"Cluster-8601.0";1,22730266585959;3,68020755967175;0,000259716012253767;0,0254385275517407
"Cluster-18839.0";-0,842755561233251;7,39235810802913;0,00026109141493657;0,0255216858100497
"Cluster-14654.0";-0,778896781504332;7,55822860344601;0,000262699667515042;0,0256272247078457
"Cluster-19330.0";-0,923395338551116;3,95467683561336;0,000266908725405658;0,025985547475036
"Cluster-11876.0";-0,959683372879042;5,39930905063727;0,000268902770267821;0,0261272182638578
"Cluster-151.0";6,54641410212376;-0,312101430008549;0,000272115839494708;0,0263560837898042
"Cluster-24035.0";-0,793539816949625;5,10319740574867;0,000272345474356322;0,0263560837898042
"Cluster-2068.0";4,2178956864383;-0,698079585955588;0,000273026212767713;0,0263693284857168
"Cluster-46766.0";1,05149741691164;2,89751373610051;0,000274838440444607;0,0264107889373804
"Cluster-42541.0";2,78773065496694;2,59325359069051;0,00027493856608355;0,0264107889373804
"Cluster-11812.0";-4,04143787405253;0,275069407548057;0,000275089687595435;0,0264107889373804
"Cluster-30673.0";-1,16797485789172;2,97895871313095;0,000275714956296837;0,0264185058124424
"Cluster-10102.0";-1,17659066729263;2,80866862240816;0,000278858233024764;0,0266669873175003
"Cluster-34720.0";3,89977767053412;1,31710642802634;0,000280215261273188;0,0267440093062387
"Cluster-43015.0";-1,45436928908428;1,91202184466474;0,00028301335466675;0,0269579950641704
"Cluster-40087.0";-3,22969541179222;1,32870991941926;0,000284338626894145;0,0270311254634034
"Cluster-1968.0";-6,42739170805586;-0,824702302141211;0,00028986242229292;0,0275023281456946
"Cluster-21338.0";-0,877169920432071;4,57980579213964;0,000291711104371719;0,0276236741882
"Cluster-13054.0";1,49551127611503;3,87640982836071;0,000292293871428819;0,0276249046049802
"Cluster-25565.0";1,27998770392978;2,52978374050169;0,000294054648903774;0,0277372482440672
"Cluster-25983.0";-0,980811379670205;4,43717307611076;0,000295802236796789;0,0278418162189618
"Cluster-4502.0";1,01595496997085;3,66664953736494;0,000296311714565306;0,0278418162189618
"Cluster-34894.0";-1,12002817498194;3,49825451506823;0,000299464604570462;0,0280836400154628
"Cluster-1076.0";3,18336929783649;-0,856021380362652;0,000307192463840971;0,0287527401869993
"Cluster-37496.0";0,996309533971102;3,74584504322017;0,00030798063926239;0,0287709697764889
"Cluster-44187.0";1,80716783780293;0,80095503954915;0,000309207614700011;0,0288300422906064
"Cluster-16019.0";0,990339618486887;5,79138946934274;0,000310410964058786;0,0288866894077278
"Cluster-14293.0";-0,892284131769995;5,50155200804056;0,000311688549619763;0,0289500146355643
"Cluster-42345.0";-1,07315781735304;5,29714454756122;0,000312889468748749;0,0289692992178279
"Cluster-944.0";-4,43049948290456;0,0683070054196058;0,000313091180392332;0,0289692992178279
"Cluster-34042.0";1,26104022608606;3,86075992711223;0,000313737744293457;0,0289738300844266
"Cluster-9924.0";-0,988825106220376;4,26439088680102;0,000316179696942974;0,0291002072706778
"Cluster-33682.0";1,33375437446715;7,46930695003196;0,000316876874013085;0,0291002072706778
"Cluster-37278.0";1,16304324786614;3,53559339388199;0,000316906803046735;0,0291002072706778
"Cluster-3241.0";5,01650718452125;1,50751234703474;0,000317704703500476;0,0291183267382176
"Cluster-17517.0";-1,02229232852537;2,52131752001494;0,000318964134373222;0,0291346116870463
"Cluster-9391.0";3,84280666374073;1,00314866420207;0,000319405415664362;0,0291346116870463
"Cluster-12973.0";-0,998588872318528;3,86972911344581;0,000319685121225737;0,0291346116870463
"Cluster-33261.0";3,19118288719057;1,46869561268136;0,000321947736170676;0,0292674090657381
"Cluster-21643.0";-1,14504611256796;1,99198376997902;0,000322978781112939;0,0292674090657381
"Cluster-31442.0";-1,1058697093014;5,56697120003187;0,000323850144996739;0,0292674090657381
"Cluster-18501.0";-1,47832980965538;1,09093921252132;0,000324017749503852;0,0292674090657381
"Cluster-47497.0";-0,981809864131714;4,51217531114351;0,000324703989511869;0,0292674090657381
"Cluster-41785.0";3,7341829811097;2,8296149535542;0,000325036327982904;0,0292674090657381
"Cluster-14770.0";-2,43201982066487;-0,621305386458997;0,00032576509167844;0,0292674090657381
"Cluster-31524.0";-2,41019306376785;1,05175170213985;0,000325971472970435;0,0292674090657381
"Cluster-37415.0";-1,72460447517976;1,94332133796597;0,000327825891846887;0,029326953485627
"Cluster-47494.0";1,85388727974853;1,31751187226627;0,00032848559957543;0,029326953485627
"Cluster-14882.0";-0,807036358624013;5,45837000405463;0,000328850308873984;0,029326953485627
"Cluster-38352.0";1,27426973663156;3,27595947103021;0,000329416786127391;0,029326953485627
"Cluster-46508.0";-0,792720631097897;6,88518162685896;0,000330216710958523;0,029326953485627
"Cluster-26157.0";-1,09675891316214;5,48547496297002;0,000330487222699344;0,029326953485627
"Cluster-32019.0";-4,73710728024556;0,281367306408368;0,000331433621824611;0,029326953485627
"Cluster-109.0";8,55162323532617;1,38707686144259;0,000331692905632275;0,029326953485627
"Cluster-13002.0";-0,977856654541914;7,53979613845198;0,000332078571561943;0,029326953485627
"Cluster-10.0";6,36335215534468;-0,414535571798243;0,00033397671285072;0,0294409580833715
"Cluster-21673.0";-0,758801588443219;5,1238725777269;0,000334906011325923;0,0294692977370709
"Cluster-9442.0";-1,12963494012413;4,7985558143835;0,000335700014560164;0,0294856512788677
"Cluster-18047.0";-1,28109757244209;5,39143819064466;0,00033764468895444;0,0296028301975897
"Cluster-46461.0";-4,23839944338649;-1,28868338071105;0,000340469968231869;0,0297896835243926
"Cluster-11889.0";1,20411163627693;3,94255556819537;0,000341004751176427;0,0297896835243926
"Cluster-39290.0";-1,16149300192909;2,8746733363447;0,000342629103082665;0,0298777507803236
"Cluster-27597.0";-2,45675953297517;-0,136832013373536;0,000346271613076922;0,0301159914426875
"Cluster-20310.0";-1,33747502354215;2,5629973316462;0,000346603482076966;0,0301159914426875
"Cluster-35337.0";1,09610123139728;2,94291917962609;0,000349294671824666;0,0302955328600127
"Cluster-25180.0";-3,85049231542706;0,374492792007123;0,000350609723881271;0,0303552890226064
"Cluster-12979.0";1,10389060945066;3,67277764168756;0,000352591830795325;0,0304724818614627
"Cluster-8516.0";-1,31664311181778;7,35738119612349;0,00035408373533148;0,0305469676580275
"Cluster-34230.0";1,03322358980591;4,33271096989148;0,000355586573716693;0,030605842630462
"Cluster-13297.0";1,26071576366877;2,32493953167149;0,00035728227065509;0,030605842630462
"Cluster-27858.0";1,19775100126491;3,24404296163002;0,000357518437777417;0,030605842630462
"Cluster-36619.0";-3,17124650811744;-1,00037179657803;0,000358106961315111;0,030605842630462
"Cluster-19451.0";1,12381321281925;6,74419295061233;0,0003582322146328;0,030605842630462
"Cluster-6129.0";-1,23328329202717;2,09675704732035;0,000358553721105981;0,030605842630462
"Cluster-35312.0";-2,57142746710073;1,37340312097165;0,00036024741900395;0,0306963723426846
"Cluster-21521.0";-3,37635034178384;1,38329247578886;0,000363382477079255;0,0308083578903847
"Cluster-18087.0";-5,03127677452832;-0,0299237513303804;0,000363412489162441;0,0308083578903847
"Cluster-40809.0";-5,0275692517405;-1,56946113738047;0,000363467962901164;0,0308083578903847
"Cluster-20131.0";-0,928227814296284;4,44279716551761;0,000364146860968621;0,0308120356146643
"Cluster-34813.0";-1,34925281832681;2,45259655522439;0,000366191331421423;0,0308703814658546
"Cluster-13534.0";-0,889996828954574;4,44314249259814;0,000366368014982768;0,0308703814658546
"Cluster-33137.0";-0,93213860699311;3,2565681791631;0,000366746549878975;0,0308703814658546
"Cluster-47823.0";-0,886862172315357;4,97946767677874;0,000367831136770705;0,0309080153122892
"Cluster-31620.0";-1,89065900351311;5,1092697709368;0,000370665742549872;0,0310923146397716
"Cluster-15415.0";1,99457840995739;0,128631529598346;0,000372381503921948;0,0311095991547468
"Cluster-6286.0";-1,01947581683339;3,59963507429733;0,000372560825121051;0,0311095991547468
"Cluster-40952.0";-1,78221478116101;3,48923249068671;0,000372796739314163;0,0311095991547468
"Cluster-8452.0";-0,895691645535704;3,905604245702;0,000376167528721984;0,0313369526848053
"Cluster-20701.0";1,11781764722471;3,92503555831084;0,000379902095904249;0,0315937791043253
"Cluster-22566.0";-1,2981624171997;1,42168701511468;0,000381947674008105;0,0316733682515453
"Cluster-39933.0";-0,926853902799219;4,40702027667312;0,000382165671709306;0,0316733682515453
"Cluster-1165.0";-5,6067300904943;-0,443835338978592;0,000383339596185233;0,0317164453608274
"Cluster-21398.0";1,43126501409156;1,24282271690427;0,000386103658950885;0,0318907151628189
"Cluster-14422.0";1,01731661142776;4,86111913290837;0,000387942544643434;0,0319213332799641
"Cluster-35059.0";-3,70381864126289;1,19926134411428;0,000388399085101664;0,0319213332799641
"Cluster-30085.0";0,934583311009601;3,87580480767027;0,000388461731507434;0,0319213332799641
"Cluster-24614.0";-1,46801388023111;10,0582791437849;0,000389748417665533;0,0319213332799641
"Cluster-9899.0";-1,12476598345438;4,02250051327317;0,000389875098285732;0,0319213332799641
"Cluster-8730.0";1,33972041277409;1,88386301325269;0,000390424689279323;0,0319213332799641
