gene_id;Cluster;logFC;logCPM;PValue;FDR
g1457.t1;Cluster-22171.0;1,037912023;4,113325904;7,38E-05;0,010967751
g72631.t1;Cluster-35616.0;-1,014866653;3,489849758;7,39E-05;0,010967751
g83484.t1;Cluster-44741.0;-0,92846905;5,2229366;7,40E-05;0,010967751
g70831.t1;Cluster-11999.0;-3,532089546;-0,326870857;7,42E-05;0,010970011
g56715.t1;Cluster-13801.0;1,574375326;2,445521761;7,47E-05;0,011014701
g86050.t1;Cluster-9932.0;0,934214541;6,201555324;7,60E-05;0,011164192
g72345.t1;Cluster-42689.0;-1,34898037;6,983769226;7,67E-05;0,011229311
g34692.t1;Cluster-17.0;7,894450502;0,841950347;7,69E-05;0,011234338
g61535.t1;Cluster-46181.0;2,215550563;2,125225334;7,89E-05;0,011484038
g59951.t1;Cluster-9962.0;1,079297749;3,744429085;8,12E-05;0,011785365
g62582.t1;Cluster-22787.0;-0,909742153;4,428986733;8,19E-05;0,011851319
g4687.t1;Cluster-45421.0;-1,731239181;1,104467813;8,22E-05;0,011854429
g96386.t1;Cluster-39582.0;-1,340078658;3,593028241;8,26E-05;0,011886604
g96777.t1;Cluster-37082.0;-0,958791832;5,642894542;8,32E-05;0,011913905
g85042.t1;Cluster-46159.0;1,770347492;2,158475294;8,33E-05;0,011913905
g6721.t1;Cluster-44107.0;-1,82035135;0,961458801;8,45E-05;0,01205455
g81142.t1;Cluster-6434.0;-1,271518954;2,4057761;8,56E-05;0,012174412
g65541.t1;Cluster-27531.0;-1,110435667;5,662033891;8,61E-05;0,012207699
g31851.t1;Cluster-11562.0;-0,878178253;5,339744229;8,70E-05;0,012283732
g89445.t1;Cluster-10700.0;2,05822028;0,803578892;8,72E-05;0,012283732
g6855.t1;Cluster-35600.0;-0,979136281;4,608848045;8,83E-05;0,012405621
g73212.t1;Cluster-38390.0;1,151478421;6,057508215;8,89E-05;0,012459067
g51558.t1;Cluster-1947.0;4,860979204;0,390849598;8,95E-05;0,012509548
g63151.t1;Cluster-46317.0;-1,25673021;2,915347549;9,02E-05;0,012560056
g9652.t1;Cluster-6294.0;1,960906175;0,734586853;9,09E-05;0,012634041
g95683.t1;Cluster-18809.0;-1,196815662;5,50068847;9,31E-05;0,012868416
g61811.t1;Cluster-24973.0;1,275612175;6,382327193;9,32E-05;0,012868416
g72761.t1;Cluster-27934.0;1,271230583;3,131439265;9,54E-05;0,013119827
g81286.t1;Cluster-18326.0;-3,486555326;-1,310406481;9,55E-05;0,013119827
g7962.t1;Cluster-23016.0;-1,111428239;3,86977338;9,68E-05;0,013262061
g6950.t1;Cluster-18799.0;2,436702406;1,453443638;9,80E-05;0,013382387
g74116.t1;Cluster-20819.0;1,153489962;2,699667437;9,88E-05;0,013454137
g18898.t1;Cluster-6749.0;1,302475716;4,411841676;9,97E-05;0,013509068
g99259.t1;Cluster-37690.0;-1,039866079;3,536559363;0,000100028;0,013509068
g75974.t1;Cluster-44959.0;-1,459248288;7,596452607;0,000100028;0,013509068
g66257.t1;Cluster-27906.0;1,058960094;5,530070585;0,000100595;0,013547899
g68088.t1;Cluster-24943.0;-1,700733201;3,459450403;0,000103646;0,013920209
g47833.t1;Cluster-32753.0;-1,798047869;1,491886355;0,000104469;0,013991857
g10274.t1;Cluster-560.0;-6,481522779;-0,696311653;0,000105437;0,014082732
g89396.t1;Cluster-23225.0;-1,409055613;1,78738293;0,000106462;0,014180503
g88348.t1;Cluster-13586.0;-3,302881653;3,133291135;0,000108924;0,014455014
g97027.t1;Cluster-18748.0;-0,982534813;3,673549989;0,000109119;0,014455014
g49122.t1;Cluster-2136.0;7,15010308;3,237871503;0,000109556;0,014473353
g90435.t1;Cluster-4736.0;-1,001157043;4,28242825;0,000110228;0,014522567
g43331.t1;Cluster-25313.0;-0,882972973;5,144148051;0,000110732;0,014549385
g32939.t1;Cluster-303.0;3,94762198;-0,885673924;0,000111075;0,014554969
g12247.t1;Cluster-794.0;3,842383334;-0,016654905;0,000111505;0,014572
g28933.t1;Cluster-12140.0;3,713927086;3,297208366;0,000112177;0,014620358
g59460.t1;Cluster-21732.0;-1,058439964;4,546967018;0,000112705;0,014633284
g66364.t1;Cluster-9741.0;0,951092518;4,544988307;0,000113109;0,014633284
g78694.t1;Cluster-7522.0;1,514433471;1,66964799;0,000113181;0,014633284
g24618.t1;Cluster-14681.0;-0,833234687;6,714496108;0,00011362;0,014650895
g90470.t1;Cluster-38460.0;-1,847260832;0,484276019;0,000114377;0,014709453
g51674.t1;Cluster-46933.0;-0,999230568;6,161883747;0,00011473;0,014715817
g84267.t1;Cluster-26342.0;-1,547363446;2,606105362;0,000116612;0,014917747
g71033.t1;Cluster-33323.0;-1,005390663;4,248413762;0,000118291;0,015085726
g10054.t1;Cluster-22859.0;-3,353006004;-1,094656119;0,000118548;0,015085726
g4994.t1;Cluster-83.0;6,552293653;-0,331606436;0,000118962;0,015098804
g50013.t1;Cluster-2306.0;5,49659867;0,365141956;0,000119512;0,01512902
g17143.t1;Cluster-11643.0;-4,01522954;1,930593337;0,000125128;0,015798741
g96350.t1;Cluster-31142.0;-0,899499475;4,179351805;0,000126064;0,015875561
g54574.t1;Cluster-41476.0;1,264590696;3,062654781;0,000127481;0,016012349
g48044.t1;Cluster-33443.0;-1,395722974;3,883218894;0,000127998;0,016035743
g85950.t1;Cluster-17676.0;1,183621719;3,107216632;0,000130577;0,016316723
g92045.t1;Cluster-9996.0;-0,89813609;6,593687633;0,000132782;0,016509832
g6128.t1;Cluster-1401.0;4,210698778;0,272148206;0,000132803;0,016509832
g20557.t1;Cluster-36443.0;2,076960353;3,963927269;0,000134299;0,016580075
g47293.t1;Cluster-22196.0;-2,62907576;-0,657716292;0,000134354;0,016580075
g31852.t1;Cluster-37166.0;-0,85539557;5,996463437;0,000134394;0,016580075
g44416.t1;Cluster-17996.0;2,653481076;0,165339162;0,000138063;0,016927796
g55397.t1;Cluster-37666.0;3,169638145;2,726607141;0,000138226;0,016927796
g93242.t1;Cluster-25004.0;-5,657904783;-1,213639239;0,00013857;0,016927796
g76903.t1;Cluster-46195.0;-1,613986793;4,184030023;0,000138609;0,016927796
g27497.t1;Cluster-47732.0;3,597438267;0,324949848;0,000140477;0,017112738
g45977.t1;Cluster-8109.0;-1,176110113;3,137943862;0,000140974;0,017130321
g5248.t1;Cluster-13487.0;-3,010263666;-0,419507685;0,000141868;0,017195789
g90443.t1;Cluster-26740.0;-0,975166132;4,760150339;0,000143488;0,017316091
g17835.t1;Cluster-2319.0;4,350296283;-0,587690709;0,000143575;0,017316091
g46177.t1;Cluster-518.0;4,240541196;0,246020647;0,000144989;0,017428974
g91350.t1;Cluster-7473.0;-1,111543388;2,930982917;0,000145229;0,017428974
g72654.t1;Cluster-5295.0;-3,271873842;0,317297798;0,00014727;0,017630214
g2805.t1;Cluster-5040.0;-1,203704328;3,165842107;0,000148412;0,017695505
g73987.t1;Cluster-6779.0;-0,904444429;4,139692777;0,000148545;0,017695505
g32826.t1;Cluster-940.0;-6,41534077;-0,746901388;0,000149462;0,017761081
g92093.t1;Cluster-13413.0;-0,962821868;3,601652152;0,00015009;0,017792052
g85314.t1;Cluster-21912.0;2,282921846;0,538658954;0,000151083;0,017866157
g21624.t1;Cluster-20221.0;-0,918154971;4,77039089;0,000151665;0,017891272
g36940.t1;Cluster-10665.0;-0,848617486;5,769712684;0,000154447;0,018175214
g17883.t1;Cluster-46249.0;-0,961613799;3,901467591;0,000155365;0,018239014
g51735.t1;Cluster-33204.0;-1,189312761;3,579144785;0,000156366;0,01831215
g59176.t1;Cluster-12120.0;-0,903045008;4,030517481;0,000157167;0,018361674
g57420.t1;Cluster-7600.0;-4,466976617;0,385696115;0,000158448;0,018458762
g34408.t1;Cluster-15175.0;-1,32808645;2,291238001;0,00015876;0,018458762
g82909.t1;Cluster-28108.0;-1,087800896;3,033149338;0,000160243;0,018586692
g82119.t1;Cluster-35441.0;-1,007465983;6,94384344;0,000163912;0,018964582
g78915.t1;Cluster-28861.0;-1,759922695;0,577491051;0,000164659;0,018964582
g60061.t1;Cluster-15419.0;-1,652667764;1,969664944;0,000164834;0,018964582
g32193.t1;Cluster-10327.0;-1,108092437;5,40165117;0,000165134;0,018964582
g92046.t1;Cluster-46849.0;-1,215446872;2,967959697;0,000165627;0,018964582
g4722.t1;Cluster-35079.0;-2,595945688;-0,833677021;0,000166159;0,018964582
g3983.t1;Cluster-24720.0;-1,043167857;2,851369675;0,000166239;0,018964582
g96172.t1;Cluster-3525.0;1,050623244;3,654234062;0,000166797;0,01898355
g13317.t1;Cluster-9210.0;-1,134129436;2,926061214;0,000169122;0,019177933
g78060.t1;Cluster-98.0;5,120617957;-1,257347687;0,000169296;0,019177933
g96251.t1;Cluster-39428.0;-3,000641417;1,790050709;0,000171518;0,019384364
g4201.t1;Cluster-43938.0;1,694579661;2,183766334;0,000172306;0,019388604
g89792.t1;Cluster-16453.0;1,000215164;3,259361144;0,000172356;0,019388604
g79916.t1;Cluster-28044.0;1,531151386;3,780278416;0,000176248;0,01978061
g24304.t1;Cluster-41370.0;-0,960867389;7,459437173;0,000178153;0,01994821
g49248.t1;Cluster-8157.0;-1,070447972;4,508982178;0,000182831;0,02037343
g73723.t1;Cluster-14982.0;-1,03909541;5,142085054;0,000183275;0,02037343
g31167.t1;Cluster-31462.0;1,640123429;1,965883513;0,000183653;0,02037343
g77986.t1;Cluster-15912.0;1,020990506;6,095519246;0,00018404;0,02037343
g87410.t1;Cluster-19393.0;-1,379786133;2,29279331;0,000184052;0,02037343
g2270.t1;Cluster-39093.0;-0,864846346;7,348411688;0,000185578;0,020455503
g94649.t1;Cluster-37633.0;0,92320115;5,557933982;0,000185637;0,020455503
g1712.t1;Cluster-48137.0;-1,130853726;4,338229705;0,000190841;0,020941386
g14845.t1;Cluster-26266.0;-1,045855158;5,463607753;0,00019091;0,020941386
g17146.t1;Cluster-27068.0;-4,204113867;0,164746593;0,000192333;0,021049853
g25861.t1;Cluster-41241.0;-1,280747748;2,27509619;0,000192944;0,021069168
g28146.t1;Cluster-2492.0;-4,372270531;-0,399235753;0,000196414;0,021399823
g68402.t1;Cluster-14618.0;-0,964117874;6,605231097;0,000197406;0,021459762
g75265.t1;Cluster-5607.0;0,970504132;4,745337401;0,000198283;0,021506777
g63094.t1;Cluster-25581.0;-1,224702924;4,581848683;0,000200287;0,021675728
g3183.t1;Cluster-6859.0;-1,143736252;5,444929248;0,000202241;0,021795902
g29107.t1;Cluster-13587.0;-1,030329221;5,224056876;0,000202297;0,021795902
g72347.t1;Cluster-35608.0;-1,367012474;4,441909939;0,00020337;0,02186298
g6789.t1;Cluster-33864.0;-1,519096889;9,664445088;0,000208377;0,022307253
g29993.t1;Cluster-44702.0;-0,893164696;3,716972745;0,000208423;0,022307253
g76464.t1;Cluster-24413.0;-1,082695072;9,700731419;0,000209974;0,022423697
g71471.t1;Cluster-3400.0;-0,893978237;5,006575215;0,000211588;0,02251647
g80333.t1;Cluster-27028.0;-1,037641714;4,066962359;0,000212162;0,02251647
g89865.t1;Cluster-21505.0;-1,011382147;4,310744938;0,000212236;0,02251647
g46788.t1;Cluster-42123.0;-1,281275412;2,522313854;0,000213375;0,02256267
g93298.t1;Cluster-46479.0;-1,061441624;2,817126965;0,000213602;0,02256267
g79224.t1;Cluster-2685.0;5,24492795;0,695768567;0,000214545;0,022613035
g94347.t1;Cluster-46009.0;0,878452556;6,792676768;0,000216133;0,022731042
g42206.t1;Cluster-19104.0;-0,897075045;6,047986008;0,000218961;0,022978594
g73670.t1;Cluster-32502.0;-4,672417754;0,472953529;0,000220628;0,023103536
g10939.t1;Cluster-7915.0;1,546585795;1,166168806;0,00022243;0,023241968
g56310.t1;Cluster-25128.0;-2,677636121;-0,187879953;0,000222981;0,023249438
g77729.t1;Cluster-21489.0;-1,079306955;3,323555841;0,000223733;0,023277819
g74671.t1;Cluster-14967.0;-1,160274195;2,86130944;0,000224355;0,023292571
g38593.t1;Cluster-3446.0;3,114552582;-0,540465986;0,000225701;0,023382225
g95686.t1;Cluster-25632.0;-1,504230515;1,93391497;0,000226453;0,02339828
g17028.t1;Cluster-14494.0;-1,178566883;2,670658436;0,000226821;0,02339828
g62237.t1;Cluster-41953.0;1,076366994;4,395934218;0,000228902;0,023562774
g48598.t1;Cluster-19770.0;2,128563664;0,231781892;0,000232619;0,023865097
g71472.t1;Cluster-18564.0;-0,864730862;6,92561379;0,000232823;0,023865097
g82283.t1;Cluster-7806.0;-1,003350004;3,425612036;0,000234143;0,023930806
g57559.t1;Cluster-20401.0;-1,913105871;1,520106606;0,000234451;0,023930806
g6552.t1;Cluster-43429.0;-0,892135682;5,142771892;0,000236311;0,023978113
g24682.t1;Cluster-44501.0;-1,692819666;1,083192162;0,000236353;0,023978113
g52092.t1;Cluster-46053.0;-0,946438682;3,936307616;0,000236398;0,023978113
g67411.t1;Cluster-44368.0;1,22930765;2,340650188;0,000239597;0,02411605
g48069.t1;Cluster-33077.0;-1,18142821;6,06518723;0,000239669;0,02411605
g99956.t1;Cluster-81.0;8,230575142;1,095779066;0,000239712;0,02411605
g85879.t1;Cluster-25835.0;-1,087821206;4,111221535;0,000239748;0,02411605
g26701.t1;Cluster-22125.0;-1,088847351;5,419946207;0,000240655;0,024157193
g85045.t1;Cluster-39147.0;-1,158665617;2,50013872;0,000243223;0,024364505
g43651.t1;Cluster-18180.0;-4,618240417;-0,242693025;0,00024588;0,024550768
g91179.t1;Cluster-23045.0;-0,869755122;6,441077986;0,000246095;0,024550768
g72380.t1;Cluster-13734.0;-0,872815057;4,838733639;0,000247582;0,024648358
g25639.t1;Cluster-3787.0;-1,164021069;2,446768505;0,000249118;0,024750518
g59211.t1;Cluster-33775.0;-0,83494972;6,096907234;0,000252051;0,024894006
g51121.t1;Cluster-1691.0;4,785824697;0,3771069;0,000252054;0,024894006
g8842.t1;Cluster-17373.0;-0,991392773;5,18459392;0,000252103;0,024894006
g13513.t1;Cluster-11595.0;1,29050144;1,791895434;0,000253761;0,025006851
g41137.t1;Cluster-5354.0;-1,925583601;2,171911548;0,000256218;0,025197727
g26409.t1;Cluster-1145.0;-3,338077778;0,208713909;0,000257072;0,025230571
g33155.t1;Cluster-8601.0;1,227302666;3,68020756;0,000259716;0,025438528
g55220.t1;Cluster-18839.0;-0,842755561;7,392358108;0,000261091;0,025521686
g9939.t1;Cluster-14654.0;-0,778896782;7,558228603;0,0002627;0,025627225
g66035.t1;Cluster-19330.0;-0,923395339;3,954676836;0,000266909;0,025985547
g54483.t1;Cluster-11876.0;-0,959683373;5,399309051;0,000268903;0,026127218
g53858.t1;Cluster-151.0;6,546414102;-0,31210143;0,000272116;0,026356084
g22970.t1;Cluster-24035.0;-0,793539817;5,103197406;0,000272345;0,026356084
g35080.t1;Cluster-2068.0;4,217895686;-0,698079586;0,000273026;0,026369328
g89114.t1;Cluster-46766.0;1,051497417;2,897513736;0,000274838;0,026410789
g51587.t1;Cluster-42541.0;2,787730655;2,593253591;0,000274939;0,026410789
g37381.t1;Cluster-11812.0;-4,041437874;0,275069408;0,00027509;0,026410789
g81240.t1;Cluster-30673.0;-1,167974858;2,978958713;0,000275715;0,026418506
g3381.t1;Cluster-10102.0;-1,176590667;2,808668622;0,000278858;0,026666987
g38979.t1;Cluster-34720.0;3,899777671;1,317106428;0,000280215;0,026744009
g57208.t1;Cluster-43015.0;-1,454369289;1,912021845;0,000283013;0,026957995
g88749.t1;Cluster-40087.0;-3,229695412;1,328709919;0,000284339;0,027031125
g23780.t1;Cluster-1968.0;-6,427391708;-0,824702302;0,000289862;0,027502328
g2851.t1;Cluster-21338.0;-0,87716992;4,579805792;0,000291711;0,027623674
g17263.t1;Cluster-13054.0;1,495511276;3,876409828;0,000292294;0,027624905
g54355.t1;Cluster-25565.0;1,279987704;2,529783741;0,000294055;0,027737248
g44264.t1;Cluster-25983.0;-0,98081138;4,437173076;0,000295802;0,027841816
g50758.t1;Cluster-4502.0;1,01595497;3,666649537;0,000296312;0,027841816
g78775.t1;Cluster-34894.0;-1,120028175;3,498254515;0,000299465;0,02808364
g35935.t1;Cluster-1076.0;3,183369298;-0,85602138;0,000307192;0,02875274
g33640.t1;Cluster-37496.0;0,996309534;3,745845043;0,000307981;0,02877097
g72401.t1;Cluster-44187.0;1,807167838;0,80095504;0,000309208;0,028830042
g78746.t1;Cluster-16019.0;0,990339618;5,791389469;0,000310411;0,028886689
g99329.t1;Cluster-14293.0;-0,892284132;5,501552008;0,000311689;0,028950015
g66374.t1;Cluster-42345.0;-1,073157817;5,297144548;0,000312889;0,028969299
g80219.t1;Cluster-944.0;-4,430499483;0,068307005;0,000313091;0,028969299
g79096.t1;Cluster-34042.0;1,261040226;3,860759927;0,000313738;0,02897383
g70366.t1;Cluster-9924.0;-0,988825106;4,264390887;0,00031618;0,029100207
g72479.t1;Cluster-33682.0;1,333754374;7,46930695;0,000316877;0,029100207
g10937.t1;Cluster-37278.0;1,163043248;3,535593394;0,000316907;0,029100207
g37346.t1;Cluster-3241.0;5,016507185;1,507512347;0,000317705;0,029118327
g77448.t1;Cluster-17517.0;-1,022292329;2,52131752;0,000318964;0,029134612
g44399.t1;Cluster-9391.0;3,842806664;1,003148664;0,000319405;0,029134612
g52828.t1;Cluster-12973.0;-0,998588872;3,869729113;0,000319685;0,029134612
g4167.t1;Cluster-33261.0;3,191182887;1,468695613;0,000321948;0,029267409
g54913.t1;Cluster-21643.0;-1,145046113;1,99198377;0,000322979;0,029267409
g19050.t1;Cluster-31442.0;-1,105869709;5,5669712;0,00032385;0,029267409
g70459.t1;Cluster-18501.0;-1,47832981;1,090939213;0,000324018;0,029267409
g90438.t1;Cluster-47497.0;-0,981809864;4,512175311;0,000324704;0,029267409
g74966.t1;Cluster-41785.0;3,734182981;2,829614954;0,000325036;0,029267409
g2156.t1;Cluster-14770.0;-2,432019821;-0,621305386;0,000325765;0,029267409
g10380.t1;Cluster-31524.0;-2,410193064;1,051751702;0,000325971;0,029267409
g72704.t1;Cluster-37415.0;-1,724604475;1,943321338;0,000327826;0,029326953
g59532.t1;Cluster-47494.0;1,85388728;1,317511872;0,000328486;0,029326953
g62073.t1;Cluster-14882.0;-0,807036359;5,458370004;0,00032885;0,029326953
g84409.t1;Cluster-38352.0;1,274269737;3,275959471;0,000329417;0,029326953
g96152.t1;Cluster-46508.0;-0,792720631;6,885181627;0,000330217;0,029326953
g46656.t1;Cluster-26157.0;-1,096758913;5,485474963;0,000330487;0,029326953
g45674.t1;Cluster-32019.0;-4,73710728;0,281367306;0,000331434;0,029326953
g7913.t1;Cluster-109.0;8,551623235;1,387076861;0,000331693;0,029326953
g73340.t1;Cluster-13002.0;-0,977856655;7,539796138;0,000332079;0,029326953
g47424.t1;Cluster-10.0;6,363352155;-0,414535572;0,000333977;0,029440958
g5223.t1;Cluster-21673.0;-0,758801588;5,123872578;0,000334906;0,029469298
g4376.t1;Cluster-9442.0;-1,12963494;4,798555814;0,0003357;0,029485651
g84268.t1;Cluster-18047.0;-1,281097572;5,391438191;0,000337645;0,02960283
g41245.t1;Cluster-46461.0;-4,238399443;-1,288683381;0,00034047;0,029789684
g2295.t1;Cluster-11889.0;1,204111636;3,942555568;0,000341005;0,029789684
g79901.t1;Cluster-39290.0;-1,161493002;2,874673336;0,000342629;0,029877751
g8790.t1;Cluster-27597.0;-2,456759533;-0,136832013;0,000346272;0,030115991
g25928.t1;Cluster-20310.0;-1,337475024;2,562997332;0,000346603;0,030115991
g93055.t1;Cluster-35337.0;1,096101231;2,94291918;0,000349295;0,030295533
g88750.t1;Cluster-25180.0;-3,850492315;0,374492792;0,00035061;0,030355289
g24407.t1;Cluster-12979.0;1,103890609;3,672777642;0,000352592;0,030472482
g72348.t1;Cluster-8516.0;-1,316643112;7,357381196;0,000354084;0,030546968
g97013.t1;Cluster-34230.0;1,03322359;4,33271097;0,000355587;0,030605843
g12556.t1;Cluster-13297.0;1,260715764;2,324939532;0,000357282;0,030605843
g99272.t1;Cluster-27858.0;1,197751001;3,244042962;0,000357518;0,030605843
g37118.t1;Cluster-36619.0;-3,171246508;-1,000371797;0,000358107;0,030605843
g66054.t1;Cluster-19451.0;1,123813213;6,744192951;0,000358232;0,030605843
g36476.t1;Cluster-6129.0;-1,233283292;2,096757047;0,000358554;0,030605843
g34556.t1;Cluster-35312.0;-2,571427467;1,373403121;0,000360247;0,030696372
g37647.t1;Cluster-21521.0;-3,376350342;1,383292476;0,000363382;0,030808358
g35238.t1;Cluster-18087.0;-5,031276775;-0,029923751;0,000363412;0,030808358
g12124.t1;Cluster-40809.0;-5,027569252;-1,569461137;0,000363468;0,030808358
g31832.t1;Cluster-20131.0;-0,928227814;4,442797166;0,000364147;0,030812036
g61036.t1;Cluster-34813.0;-1,349252818;2,452596555;0,000366191;0,030870381
g27685.t1;Cluster-13534.0;-0,889996829;4,443142493;0,000366368;0,030870381
g34909.t1;Cluster-33137.0;-0,932138607;3,256568179;0,000366747;0,030870381
g28726.t1;Cluster-47823.0;-0,886862172;4,979467677;0,000367831;0,030908015
g53714.t1;Cluster-31620.0;-1,890659004;5,109269771;0,000370666;0,031092315
g32104.t1;Cluster-15415.0;1,99457841;0,12863153;0,000372382;0,031109599
g88343.t1;Cluster-6286.0;-1,019475817;3,599635074;0,000372561;0,031109599
g29402.t1;Cluster-40952.0;-1,782214781;3,489232491;0,000372797;0,031109599
g77445.t1;Cluster-8452.0;-0,895691646;3,905604246;0,000376168;0,031336953
g15915.t1;Cluster-20701.0;1,117817647;3,925035558;0,000379902;0,031593779
g7964.t1;Cluster-22566.0;-1,298162417;1,421687015;0,000381948;0,031673368
g2658.t1;Cluster-39933.0;-0,926853903;4,407020277;0,000382166;0,031673368
g19246.t1;Cluster-1165.0;-5,60673009;-0,443835339;0,00038334;0,031716445
g78692.t1;Cluster-21398.0;1,431265014;1,242822717;0,000386104;0,031890715
g17008.t1;Cluster-14422.0;1,017316611;4,861119133;0,000387943;0,031921333
g36668.t1;Cluster-35059.0;-3,703818641;1,199261344;0,000388399;0,031921333
g84770.t1;Cluster-30085.0;0,934583311;3,875804808;0,000388462;0,031921333
g30683.t1;Cluster-24614.0;-1,46801388;10,05827914;0,000389748;0,031921333
g7179.t1;Cluster-9899.0;-1,124765983;4,022500513;0,000389875;0,031921333
g14287.t1;Cluster-8730.0;1,339720413;1,883863013;0,000390425;0,031921333
g41320.t1;Cluster-47101.0;-0,848326618;3,439210994;0,000393166;0,032091382
g41860.t1;Cluster-40483.0;-1,026183985;3,378199405;0,000395657;0,032240382
g12742.t1;Cluster-37559.0;-3,701128484;-0,015311012;0,000397753;0,032356766
g48257.t1;Cluster-41173.0;-0,808999787;5,128195847;0,000400036;0,032488037
g95519.t1;Cluster-33209.0;0,979419172;3,029545719;0,000401978;0,032591147
g49247.t1;Cluster-45948.0;-1,592135166;1,739610204;0,000405153;0,032791722
g1705.t1;Cluster-38968.0;-0,938485553;3,895953101;0,000405805;0,032791722
g35432.t1;Cluster-23640.0;-2,460647173;1,192056634;0,000407821;0,032843017
g18800.t1;Cluster-46084.0;2,455367119;0,248765833;0,000408515;0,032843017
g5998.t1;Cluster-28725.0;-3,170908868;0,209645252;0,000408677;0,032843017
g16619.t1;Cluster-1742.0;5,23073042;0,069372761;0,000409149;0,032843017
g5439.t1;Cluster-34099.0;-1,273660912;2,052794785;0,000412407;0,032849401
g54238.t1;Cluster-30568.0;-0,876770052;3,729709905;0,000412725;0,032849401
g47837.t1;Cluster-41546.0;-1,585375475;1,472079762;0,000412961;0,032849401
g22075.t1;Cluster-23131.0;-0,839391285;6,345544791;0,000414508;0,032849401
g41861.t1;Cluster-19497.0;-0,991260249;4,272049061;0,000414683;0,032849401
g73431.t1;Cluster-5236.0;1,606452827;2,298886814;0,000415094;0,032849401
g64726.t1;Cluster-47909.0;1,147120428;3,909804335;0,000415641;0,032849401
g57418.t1;Cluster-37889.0;-2,926952794;1,633817241;0,000415877;0,032849401
g82321.t1;Cluster-46368.0;-1,009823355;2,733859156;0,000415893;0,032849401
g55489.t1;Cluster-28953.0;-0,992160357;3,779267148;0,000416004;0,032849401
g92861.t1;Cluster-24283.0;-0,944587852;5,823236609;0,000420473;0,033107847
g53857.t1;Cluster-187.0;6,351857027;-0,461166612;0,000420643;0,033107847
g76533.t1;Cluster-17721.0;0,888684569;4,215356771;0,000421568;0,033126871
g61180.t1;Cluster-42563.0;-0,873972288;6,398471405;0,000422502;0,033146577
g37562.t1;Cluster-30227.0;-1,33110982;1,984621103;0,000435635;0,034121721
g13319.t1;Cluster-41120.0;-0,949978831;3,668624994;0,000436561;0,034139036
g20535.t1;Cluster-25825.0;-1,04916853;3,393318411;0,000438575;0,034241333
g23682.t1;Cluster-7469.0;0,992967043;3,037324532;0,000439421;0,034252215
g9683.t1;Cluster-519.0;7,151972771;1,638470069;0,000440329;0,034267902
g19341.t1;Cluster-16898.0;2,941593341;3,569808132;0,000441467;0,034301411
g46643.t1;Cluster-47566.0;0,931608878;3,632407355;0,000442455;0,034302858
g16139.t1;Cluster-110.0;5,26198737;-1,196146134;0,000442901;0,034302858
g4179.t1;Cluster-42287.0;-1,059563097;4,021171578;0,000445209;0,034426653
g94843.t1;Cluster-36748.0;-1,178087355;2,065246095;0,00044938;0,03464085
g14086.t1;Cluster-204.0;5,603457197;0,382431889;0,000449758;0,03464085
g44914.t1;Cluster-27228.0;-0,909874825;6,451074192;0,000450811;0,03464085
g29174.t1;Cluster-17526.0;1,441831192;1,647190486;0,000450837;0,03464085
g90992.t1;Cluster-7247.0;-0,831888775;5,431934752;0,000451641;0,034647716
g7088.t1;Cluster-35709.0;-0,882365232;5,441072016;0,000453547;0,034717681
g23381.t1;Cluster-41155.0;1,057860136;3,071583294;0,000453985;0,034717681
g70454.t1;Cluster-750.0;6,362098558;1,733088347;0,000457116;0,034866429
g38345.t1;Cluster-19897.0;1,911989482;0,324793292;0,000457368;0,034866429
g21854.t1;Cluster-35948.0;0,990188094;4,970651693;0,000460446;0,035045931
g58735.t1;Cluster-1328.0;4,020597423;-0,819180819;0,000461792;0,035055426
g12435.t1;Cluster-10977.0;-0,959337764;4,521070334;0,000462017;0,035055426
g17412.t1;Cluster-30954.0;-1,024027623;3,504480783;0,000465684;0,035278447
g48854.t1;Cluster-45511.0;-0,985487417;2,608600694;0,000467169;0,035300987
g14361.t1;Cluster-6858.0;1,270475893;3,010950457;0,000467437;0,035300987
g24305.t1;Cluster-38913.0;-0,888592126;4,738455922;0,000473103;0,035673283
g35925.t1;Cluster-9387.0;-1,539005915;1,080749237;0,000479133;0,036054116
g24876.t1;Cluster-23926.0;2,873145599;0,433861477;0,000479864;0,036054116
g90991.t1;Cluster-40040.0;-0,924503373;3,87646948;0,000480384;0,036054116
g82322.t1;Cluster-13281.0;-1,230764802;1,733272826;0,000485099;0,036351671
g30701.t1;Cluster-15997.0;1,338395793;2,827189764;0,000487671;0,036488006
g92169.t1;Cluster-22853.0;1,296290232;5,402388714;0,000497854;0,037106529
g33115.t1;Cluster-34214.0;-1,422406208;6,845032998;0,000498169;0,037106529
g46880.t1;Cluster-27551.0;-0,804538442;6,62859115;0,000498233;0,037106529
g39470.t1;Cluster-4373.0;-5,61496009;-1,223434387;0,000500586;0,037222674
g32490.t1;Cluster-30558.0;1,333397494;2,954773979;0,000501328;0,037222674
g3617.t1;Cluster-2180.0;-4,781257597;-0,493117995;0,000504774;0,03742116
g82912.t1;Cluster-37091.0;-0,917739281;5,425333013;0,000509399;0,037632047
g83148.t1;Cluster-24888.0;-0,978462134;3,140069256;0,000509796;0,037632047
g3602.t1;Cluster-31475.0;4,345928142;2,373684906;0,000509947;0,037632047
g84802.t1;Cluster-36760.0;1,305576728;1,424146891;0,000513194;0,0378141
