Cluster ID;Gene name;Gene description;GO;GO term evidence code;EC
ENSG00000104522;TSTA3;"tissue specific transplantation antigen P35B [Source:HGNC Symbol;Acc:HGNC:12390];tissue specific transplantation antigen P35B [Source:HGNC Symbol;Acc:HGNC:12390];tissue specific transplantation antigen P35B [Source:HGNC Symbol;Acc:HGNC:12390];tissue specific transplantation antigen P35B [Source:HGNC Symbol;Acc:HGNC:12390];tissue specific transplantation antigen P35B [Source:HGNC Symbol;Acc:HGNC:12390];tissue specific transplantation antigen P35B [Source:HGNC Symbol;Acc:HGNC:12390];tissue specific transplantation antigen P35B [Source:HGNC Symbol;Acc:HGNC:12390];tissue specific transplantation antigen P35B [Source:HGNC Symbol;Acc:HGNC:12390];tissue specific transplantation antigen P35B [Source:HGNC Symbol;Acc:HGNC:12390];tissue specific transplantation antigen P35B [Source:HGNC Symbol;Acc:HGNC:12390];tissue specific transplantation antigen P35B [Source:HGNC Symbol;Acc:HGNC:12390];tissue specific transplantation antigen P35B [Source:HGNC Symbol;Acc:HGNC:12390];tissue specific transplantation antigen P35B [Source:HGNC Symbol;Acc:HGNC:12390];tissue specific transplantation antigen P35B [Source:HGNC Symbol;Acc:HGNC:12390];tissue specific transplantation antigen P35B [Source:HGNC Symbol;Acc:HGNC:12390];tissue specific transplantation antigen P35B [Source:HGNC Symbol;Acc:HGNC:12390];tissue specific transplantation antigen P35B [Source:HGNC Symbol;Acc:HGNC:12390];tissue specific transplantation antigen P35B [Source:HGNC Symbol;Acc:HGNC:12390];tissue specific transplantation antigen P35B [Source:HGNC Symbol;Acc:HGNC:12390];tissue specific transplantation antigen P35B [Source:HGNC Symbol;Acc:HGNC:12390];tissue specific transplantation antigen P35B [Source:HGNC Symbol;Acc:HGNC:12390];tissue specific transplantation antigen P35B [Source:HGNC Symbol;Acc:HGNC:12390];tissue specific transplantation antigen P35B [Source:HGNC Symbol;Acc:HGNC:12390];tissue specific transplantation antigen P35B [Source:HGNC Symbol;Acc:HGNC:12390];tissue specific transplantation antigen P35B [Source:HGNC Symbol;Acc:HGNC:12390]";"[F]GO:0016853: isomerase activity;[F]GO:0016491: oxidoreductase activity;[P]GO:0055114: oxidation-reduction process;[F]GO:0003824: catalytic activity;[P]GO:0008152: metabolic process;[P]GO:0022900: electron transport chain;[F]GO:0050662: coenzyme binding;[F]GO:0042802: identical protein binding;[P]GO:0009226: nucleotide-sugar biosynthetic process;[C]GO:0005829: cytosol;[C]GO:0070062: extracellular exosome;[F]GO:0009055: electron transfer activity;[P]GO:0019673: GDP-mannose metabolic process;[P]GO:0042351: 'de novo' GDP-L-fucose biosynthetic process;[P]GO:0042351: 'de novo' GDP-L-fucose biosynthetic process;[P]GO:0042351: 'de novo' GDP-L-fucose biosynthetic process;[P]GO:0007159: leukocyte cell-cell adhesion;[F]GO:0016853: isomerase activity;[F]GO:0042356: GDP-4-dehydro-D-rhamnose reductase activity;[F]GO:0047918: GDP-mannose 3,5-epimerase activity;[F]GO:0050577: GDP-L-fucose synthase activity;[F]GO:0050577: GDP-L-fucose synthase activity;[F]GO:0050577: GDP-L-fucose synthase activity;[P]GO:0001913: T cell mediated cytotoxicity";"IEA;IEA;IEA;IEA;IEA;IEA;IEA;IPI;IEA;TAS;HDA;TAS;IDA;IDA;IEA;TAS;NAS;TAS;TAS;IDA;IDA;IEA;TAS;IEA";"EC:5;EC:1;EC:1.1.1.187;EC:5.1.3.18;EC:1.1.1.271"
ENSG00000104524;PYCR3;"pyrroline-5-carboxylate reductase 3 [Source:HGNC Symbol;Acc:HGNC:25846];pyrroline-5-carboxylate reductase 3 [Source:HGNC Symbol;Acc:HGNC:25846];pyrroline-5-carboxylate reductase 3 [Source:HGNC Symbol;Acc:HGNC:25846];pyrroline-5-carboxylate reductase 3 [Source:HGNC Symbol;Acc:HGNC:25846];pyrroline-5-carboxylate reductase 3 [Source:HGNC Symbol;Acc:HGNC:25846];pyrroline-5-carboxylate reductase 3 [Source:HGNC Symbol;Acc:HGNC:25846];pyrroline-5-carboxylate reductase 3 [Source:HGNC Symbol;Acc:HGNC:25846];pyrroline-5-carboxylate reductase 3 [Source:HGNC Symbol;Acc:HGNC:25846];pyrroline-5-carboxylate reductase 3 [Source:HGNC Symbol;Acc:HGNC:25846];pyrroline-5-carboxylate reductase 3 [Source:HGNC Symbol;Acc:HGNC:25846];pyrroline-5-carboxylate reductase 3 [Source:HGNC Symbol;Acc:HGNC:25846];pyrroline-5-carboxylate reductase 3 [Source:HGNC Symbol;Acc:HGNC:25846];pyrroline-5-carboxylate reductase 3 [Source:HGNC Symbol;Acc:HGNC:25846];pyrroline-5-carboxylate reductase 3 [Source:HGNC Symbol;Acc:HGNC:25846];pyrroline-5-carboxylate reductase 3 [Source:HGNC Symbol;Acc:HGNC:25846];pyrroline-5-carboxylate reductase 3 [Source:HGNC Symbol;Acc:HGNC:25846]";"[F]GO:0016491: oxidoreductase activity;[P]GO:0055114: oxidation-reduction process;[P]GO:0008652: cellular amino acid biosynthetic process;[F]GO:0004735: pyrroline-5-carboxylate reductase activity;[P]GO:0006561: proline biosynthetic process;[P]GO:0055129: L-proline biosynthetic process;[F]GO:0042802: identical protein binding;[C]GO:0005737: cytoplasm;[C]GO:0005829: cytosol;[F]GO:0005515: protein binding;[F]GO:0004735: pyrroline-5-carboxylate reductase activity;[P]GO:0055129: L-proline biosynthetic process;[C]GO:0005829: cytosol;[P]GO:0008652: cellular amino acid biosynthetic process;[F]GO:0004735: pyrroline-5-carboxylate reductase activity;";"IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IDA;IPI;IDA;IDA;TAS;TAS;EXP;";"EC:1;EC:1.5.1.2"
ENSG00000104529;EEF1D;"eukaryotic translation elongation factor 1 delta [Source:HGNC Symbol;Acc:HGNC:3211];eukaryotic translation elongation factor 1 delta [Source:HGNC Symbol;Acc:HGNC:3211];eukaryotic translation elongation factor 1 delta [Source:HGNC Symbol;Acc:HGNC:3211];eukaryotic translation elongation factor 1 delta [Source:HGNC Symbol;Acc:HGNC:3211];eukaryotic translation elongation factor 1 delta [Source:HGNC Symbol;Acc:HGNC:3211];eukaryotic translation elongation factor 1 delta [Source:HGNC Symbol;Acc:HGNC:3211];eukaryotic translation elongation factor 1 delta [Source:HGNC Symbol;Acc:HGNC:3211];eukaryotic translation elongation factor 1 delta [Source:HGNC Symbol;Acc:HGNC:3211];eukaryotic translation elongation factor 1 delta [Source:HGNC Symbol;Acc:HGNC:3211];eukaryotic translation elongation factor 1 delta [Source:HGNC Symbol;Acc:HGNC:3211];eukaryotic translation elongation factor 1 delta [Source:HGNC Symbol;Acc:HGNC:3211];eukaryotic translation elongation factor 1 delta [Source:HGNC Symbol;Acc:HGNC:3211];eukaryotic translation elongation factor 1 delta [Source:HGNC Symbol;Acc:HGNC:3211];eukaryotic translation elongation factor 1 delta [Source:HGNC Symbol;Acc:HGNC:3211];eukaryotic translation elongation factor 1 delta [Source:HGNC Symbol;Acc:HGNC:3211];eukaryotic translation elongation factor 1 delta [Source:HGNC Symbol;Acc:HGNC:3211];eukaryotic translation elongation factor 1 delta [Source:HGNC Symbol;Acc:HGNC:3211];eukaryotic translation elongation factor 1 delta [Source:HGNC Symbol;Acc:HGNC:3211];eukaryotic translation elongation factor 1 delta [Source:HGNC Symbol;Acc:HGNC:3211];eukaryotic translation elongation factor 1 delta [Source:HGNC Symbol;Acc:HGNC:3211];eukaryotic translation elongation factor 1 delta [Source:HGNC Symbol;Acc:HGNC:3211]";"[F]GO:0003746: translation elongation factor activity;[P]GO:0006414: translational elongation;[P]GO:0006412: translation;[C]GO:0005853: eukaryotic translation elongation factor 1 complex;[C]GO:0005634: nucleus;[C]GO:0005829: cytosol;[C]GO:0001650: fibrillar center;[C]GO:0005634: nucleus;[C]GO:0005634: nucleus;[C]GO:0005737: cytoplasm;[C]GO:0005783: endoplasmic reticulum;[F]GO:0003677: DNA binding;[F]GO:0005515: protein binding;[C]GO:0005829: cytosol;[F]GO:0045296: cadherin binding;[P]GO:0043123: positive regulation of I-kappaB kinase/NF-kappaB signaling;[F]GO:0008135: translation factor activity, RNA binding;[P]GO:0071479: cellular response to ionizing radiation;[P]GO:0006414: translational elongation;[C]GO:0005853: eukaryotic translation elongation factor 1 complex";"IEA;IEA;IEA;IEA;IDA;IDA;IDA;HDA;IEA;IDA;IDA;IEA;IPI;TAS;HDA;HMP;TAS;IDA;TAS;TAS";
ENSG00000104537;ANXA13;"annexin A13 [Source:HGNC Symbol;Acc:HGNC:536];annexin A13 [Source:HGNC Symbol;Acc:HGNC:536];annexin A13 [Source:HGNC Symbol;Acc:HGNC:536];annexin A13 [Source:HGNC Symbol;Acc:HGNC:536];annexin A13 [Source:HGNC Symbol;Acc:HGNC:536];annexin A13 [Source:HGNC Symbol;Acc:HGNC:536];annexin A13 [Source:HGNC Symbol;Acc:HGNC:536];annexin A13 [Source:HGNC Symbol;Acc:HGNC:536];annexin A13 [Source:HGNC Symbol;Acc:HGNC:536];annexin A13 [Source:HGNC Symbol;Acc:HGNC:536];annexin A13 [Source:HGNC Symbol;Acc:HGNC:536];annexin A13 [Source:HGNC Symbol;Acc:HGNC:536];annexin A13 [Source:HGNC Symbol;Acc:HGNC:536];annexin A13 [Source:HGNC Symbol;Acc:HGNC:536]";"[C]GO:0016020: membrane;[C]GO:0005654: nucleoplasm;[F]GO:0005509: calcium ion binding;[C]GO:0005886: plasma membrane;[C]GO:0005886: plasma membrane;[C]GO:0005886: plasma membrane;[C]GO:0005615: extracellular space;[F]GO:0005544: calcium-dependent phospholipid binding;[P]GO:0030154: cell differentiation;[C]GO:0070062: extracellular exosome;[F]GO:0001786: phosphatidylserine binding;[F]GO:1901611: phosphatidylglycerol binding;[P]GO:0042998: positive regulation of Golgi to plasma membrane protein transport;";"IEA;IDA;IEA;IDA;IEA;NAS;HDA;IEA;NAS;HDA;IBA;IBA;IBA;";
ENSG00000104549;SQLE;"squalene epoxidase [Source:HGNC Symbol;Acc:HGNC:11279];squalene epoxidase [Source:HGNC Symbol;Acc:HGNC:11279];squalene epoxidase [Source:HGNC Symbol;Acc:HGNC:11279];squalene epoxidase [Source:HGNC Symbol;Acc:HGNC:11279];squalene epoxidase [Source:HGNC Symbol;Acc:HGNC:11279];squalene epoxidase [Source:HGNC Symbol;Acc:HGNC:11279];squalene epoxidase [Source:HGNC Symbol;Acc:HGNC:11279];squalene epoxidase [Source:HGNC Symbol;Acc:HGNC:11279];squalene epoxidase [Source:HGNC Symbol;Acc:HGNC:11279];squalene epoxidase [Source:HGNC Symbol;Acc:HGNC:11279];squalene epoxidase [Source:HGNC Symbol;Acc:HGNC:11279];squalene epoxidase [Source:HGNC Symbol;Acc:HGNC:11279];squalene epoxidase [Source:HGNC Symbol;Acc:HGNC:11279];squalene epoxidase [Source:HGNC Symbol;Acc:HGNC:11279];squalene epoxidase [Source:HGNC Symbol;Acc:HGNC:11279];squalene epoxidase [Source:HGNC Symbol;Acc:HGNC:11279];squalene epoxidase [Source:HGNC Symbol;Acc:HGNC:11279];squalene epoxidase [Source:HGNC Symbol;Acc:HGNC:11279];squalene epoxidase [Source:HGNC Symbol;Acc:HGNC:11279];squalene epoxidase [Source:HGNC Symbol;Acc:HGNC:11279];squalene epoxidase [Source:HGNC Symbol;Acc:HGNC:11279];squalene epoxidase [Source:HGNC Symbol;Acc:HGNC:11279];squalene epoxidase [Source:HGNC Symbol;Acc:HGNC:11279];squalene epoxidase [Source:HGNC Symbol;Acc:HGNC:11279];squalene epoxidase [Source:HGNC Symbol;Acc:HGNC:11279];squalene epoxidase [Source:HGNC Symbol;Acc:HGNC:11279]";"[C]GO:0016020: membrane;[C]GO:0016021: integral component of membrane;[F]GO:0050660: flavin adenine dinucleotide binding;[P]GO:0055114: oxidation-reduction process;[F]GO:0004506: squalene monooxygenase activity;[P]GO:0016126: sterol biosynthetic process;[F]GO:0016491: oxidoreductase activity;[C]GO:0005783: endoplasmic reticulum;[C]GO:0005789: endoplasmic reticulum membrane;[C]GO:0031090: organelle membrane;[C]GO:0043231: intracellular membrane-bounded organelle;[P]GO:0016126: sterol biosynthetic process;[C]GO:0005783: endoplasmic reticulum;[C]GO:0005789: endoplasmic reticulum membrane;[P]GO:0045540: regulation of cholesterol biosynthetic process;[P]GO:0016126: sterol biosynthetic process;[P]GO:0008203: cholesterol metabolic process;[P]GO:0006695: cholesterol biosynthetic process;[F]GO:0004506: squalene monooxygenase activity;[F]GO:0004506: squalene monooxygenase activity;[F]GO:0004506: squalene monooxygenase activity;[P]GO:0006725: cellular aromatic compound metabolic process;[P]GO:0008203: cholesterol metabolic process;[P]GO:0010033: response to organic substance;[F]GO:0071949: FAD binding;";"IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;NAS;IBA;TAS;TAS;IBA;IBA;TAS;IBA;NAS;TAS;IEA;IEA;IEA;IEA;";"EC:1.14.13.132;EC:1"
ENSG00000104611;SH2D4A;"SH2 domain containing 4A [Source:HGNC Symbol;Acc:HGNC:26102];SH2 domain containing 4A [Source:HGNC Symbol;Acc:HGNC:26102];SH2 domain containing 4A [Source:HGNC Symbol;Acc:HGNC:26102];SH2 domain containing 4A [Source:HGNC Symbol;Acc:HGNC:26102];SH2 domain containing 4A [Source:HGNC Symbol;Acc:HGNC:26102];SH2 domain containing 4A [Source:HGNC Symbol;Acc:HGNC:26102];SH2 domain containing 4A [Source:HGNC Symbol;Acc:HGNC:26102];SH2 domain containing 4A [Source:HGNC Symbol;Acc:HGNC:26102];SH2 domain containing 4A [Source:HGNC Symbol;Acc:HGNC:26102]";"[C]GO:0005737: cytoplasm;[C]GO:0005829: cytosol;[F]GO:0005515: protein binding;[C]GO:0005737: cytoplasm;[F]GO:0019902: phosphatase binding;[P]GO:0010923: negative regulation of phosphatase activity;[P]GO:0010923: negative regulation of phosphatase activity;[F]GO:0019902: phosphatase binding;";"IEA;IDA;IPI;IBA;IDA;IDA;IBA;IBA;";
ENSG00000104613;INTS10;"integrator complex subunit 10 [Source:HGNC Symbol;Acc:HGNC:25548];integrator complex subunit 10 [Source:HGNC Symbol;Acc:HGNC:25548];integrator complex subunit 10 [Source:HGNC Symbol;Acc:HGNC:25548];integrator complex subunit 10 [Source:HGNC Symbol;Acc:HGNC:25548];integrator complex subunit 10 [Source:HGNC Symbol;Acc:HGNC:25548];integrator complex subunit 10 [Source:HGNC Symbol;Acc:HGNC:25548];integrator complex subunit 10 [Source:HGNC Symbol;Acc:HGNC:25548];integrator complex subunit 10 [Source:HGNC Symbol;Acc:HGNC:25548];integrator complex subunit 10 [Source:HGNC Symbol;Acc:HGNC:25548];integrator complex subunit 10 [Source:HGNC Symbol;Acc:HGNC:25548]";"[C]GO:0005634: nucleus;[C]GO:0005634: nucleus;[P]GO:0016180: snRNA processing;[C]GO:0032039: integrator complex;[C]GO:0005654: nucleoplasm;[F]GO:0005515: protein binding;[P]GO:0042795: snRNA transcription by RNA polymerase II;[C]GO:0032039: integrator complex;[P]GO:0016180: snRNA processing;";"IDA;IEA;IEA;IEA;TAS;IPI;TAS;IDA;IDA;";
ENSG00000104626;ERI1;"exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994];exoribonuclease 1 [Source:HGNC Symbol;Acc:HGNC:23994]";"[F]GO:0003676: nucleic acid binding;[F]GO:0003723: RNA binding;[C]GO:0005634: nucleus;[C]GO:0005634: nucleus;[C]GO:0005737: cytoplasm;[C]GO:0005737: cytoplasm;[C]GO:0005737: cytoplasm;[F]GO:0046872: metal ion binding;[F]GO:0016787: hydrolase activity;[P]GO:0090305: nucleic acid phosphodiester bond hydrolysis;[F]GO:0005515: protein binding;[F]GO:0004527: exonuclease activity;[F]GO:0004518: nuclease activity;[F]GO:0019843: rRNA binding;[F]GO:0043022: ribosome binding;[C]GO:0005730: nucleolus;[C]GO:0005730: nucleolus;[C]GO:0005730: nucleolus;[P]GO:0031047: gene silencing by RNA;[P]GO:0006364: rRNA processing;[C]GO:0005737: cytoplasm;[C]GO:0005730: nucleolus;[C]GO:0005654: nucleoplasm;[F]GO:0000175: 3'-5'-exoribonuclease activity;[P]GO:0006364: rRNA processing;[P]GO:0000467: exonucleolytic trimming to generate mature 3'-end of 5.8S rRNA from tricistronic rRNA transcript (SSU-rRNA, 5.8S rRNA, LSU-rRNA);[P]GO:0000738: DNA catabolic process, exonucleolytic;[C]GO:0071204: histone pre-mRNA 3'end processing complex;[F]GO:0008408: 3'-5' exonuclease activity;[F]GO:0000175: 3'-5'-exoribonuclease activity;[F]GO:0071207: histone pre-mRNA stem-loop binding;[P]GO:0031125: rRNA 3'-end processing;";"IEA;IEA;IEA;ISS;IDA;IEA;ISS;IEA;IEA;IEA;IPI;IEA;IEA;ISS;ISS;IDA;IEA;ISS;IEA;IEA;IBA;IBA;TAS;IBA;TAS;IBA;IBA;ISS;IDA;TAS;ISS;ISS;";"EC:3;EC:3.1.-.-;EC:3.1.13.-"
ENSG00000104635;SLC39A14;"solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858];solute carrier family 39 member 14 [Source:HGNC Symbol;Acc:HGNC:20858]";"[C]GO:0005737: cytoplasm;[C]GO:0005737: cytoplasm;[C]GO:0016020: membrane;[C]GO:0016021: integral component of membrane;[P]GO:0055085: transmembrane transport;[P]GO:0006811: ion transport;[C]GO:0005886: plasma membrane;[C]GO:0005886: plasma membrane;[C]GO:0042995: cell projection;[F]GO:0046873: metal ion transmembrane transporter activity;[P]GO:0030001: metal ion transport;[C]GO:0005886: plasma membrane;[C]GO:0005887: integral component of plasma membrane;[C]GO:0030027: lamellipodium;[F]GO:0005385: zinc ion transmembrane transporter activity;[P]GO:0006829: zinc ion transport;[C]GO:0005887: integral component of plasma membrane;[C]GO:0016021: integral component of membrane;[P]GO:0071577: zinc ion transmembrane transport;[P]GO:0034755: iron ion transmembrane transport;[P]GO:0006882: cellular zinc ion homeostasis;[F]GO:0005385: zinc ion transmembrane transporter activity;[F]GO:0005385: zinc ion transmembrane transporter activity;[P]GO:0006882: cellular zinc ion homeostasis;[P]GO:0071578: zinc ion import across plasma membrane;[P]GO:0071578: zinc ion import across plasma membrane;[F]GO:0005385: zinc ion transmembrane transporter activity;[F]GO:0015093: ferrous iron transmembrane transporter activity;[P]GO:0006826: iron ion transport;[P]GO:0071577: zinc ion transmembrane transport;";"IDA;IEA;IEA;IEA;IEA;IEA;IDA;IEA;IEA;IEA;IEA;TAS;IBA;IEA;IBA;IEA;IDA;IDA;IMP;IEA;IBA;IDA;TAS;IDA;IDA;IBA;IEA;IEA;IEA;IDA;";
ENSG00000104643;MTMR9;"myotubularin related protein 9 [Source:HGNC Symbol;Acc:HGNC:14596];myotubularin related protein 9 [Source:HGNC Symbol;Acc:HGNC:14596];myotubularin related protein 9 [Source:HGNC Symbol;Acc:HGNC:14596];myotubularin related protein 9 [Source:HGNC Symbol;Acc:HGNC:14596];myotubularin related protein 9 [Source:HGNC Symbol;Acc:HGNC:14596];myotubularin related protein 9 [Source:HGNC Symbol;Acc:HGNC:14596];myotubularin related protein 9 [Source:HGNC Symbol;Acc:HGNC:14596];myotubularin related protein 9 [Source:HGNC Symbol;Acc:HGNC:14596];myotubularin related protein 9 [Source:HGNC Symbol;Acc:HGNC:14596];myotubularin related protein 9 [Source:HGNC Symbol;Acc:HGNC:14596];myotubularin related protein 9 [Source:HGNC Symbol;Acc:HGNC:14596];myotubularin related protein 9 [Source:HGNC Symbol;Acc:HGNC:14596];myotubularin related protein 9 [Source:HGNC Symbol;Acc:HGNC:14596];myotubularin related protein 9 [Source:HGNC Symbol;Acc:HGNC:14596];myotubularin related protein 9 [Source:HGNC Symbol;Acc:HGNC:14596];myotubularin related protein 9 [Source:HGNC Symbol;Acc:HGNC:14596]";"[C]GO:0005737: cytoplasm;[C]GO:0005737: cytoplasm;[P]GO:0016311: dephosphorylation;[F]GO:0005515: protein binding;[C]GO:0005829: cytosol;[P]GO:0050821: protein stabilization;[C]GO:0032991: protein-containing complex;[F]GO:0019903: protein phosphatase binding;[P]GO:0006661: phosphatidylinositol biosynthetic process;[F]GO:0004438: phosphatidylinositol-3-phosphatase activity;[F]GO:0052629: phosphatidylinositol-3,5-bisphosphate 3-phosphatase activity;[P]GO:0010922: positive regulation of phosphatase activity;[P]GO:0010507: negative regulation of autophagy;[P]GO:0060304: regulation of phosphatidylinositol dephosphorylation;[F]GO:0030234: enzyme regulator activity;";"IDA;IEA;IEA;IPI;TAS;IDA;IDA;IPI;TAS;TAS;TAS;IDA;IPI;IDA;IEA;";"EC:3.1.3.64;EC:3.1.3.-"
ENSG00000104660;LEPROTL1;"leptin receptor overlapping transcript like 1 [Source:HGNC Symbol;Acc:HGNC:6555];leptin receptor overlapping transcript like 1 [Source:HGNC Symbol;Acc:HGNC:6555];leptin receptor overlapping transcript like 1 [Source:HGNC Symbol;Acc:HGNC:6555];leptin receptor overlapping transcript like 1 [Source:HGNC Symbol;Acc:HGNC:6555];leptin receptor overlapping transcript like 1 [Source:HGNC Symbol;Acc:HGNC:6555];leptin receptor overlapping transcript like 1 [Source:HGNC Symbol;Acc:HGNC:6555];leptin receptor overlapping transcript like 1 [Source:HGNC Symbol;Acc:HGNC:6555]";"[C]GO:0016020: membrane;[C]GO:0016021: integral component of membrane;[F]GO:0005515: protein binding;[C]GO:0005768: endosome;[P]GO:0032511: late endosome to vacuole transport via multivesicular body sorting pathway;[P]GO:2000009: negative regulation of protein localization to cell surface;";"IEA;IEA;IPI;IBA;IBA;IBA;";
ENSG00000104671;DCTN6;"dynactin subunit 6 [Source:HGNC Symbol;Acc:HGNC:16964];dynactin subunit 6 [Source:HGNC Symbol;Acc:HGNC:16964];dynactin subunit 6 [Source:HGNC Symbol;Acc:HGNC:16964];dynactin subunit 6 [Source:HGNC Symbol;Acc:HGNC:16964];dynactin subunit 6 [Source:HGNC Symbol;Acc:HGNC:16964];dynactin subunit 6 [Source:HGNC Symbol;Acc:HGNC:16964];dynactin subunit 6 [Source:HGNC Symbol;Acc:HGNC:16964];dynactin subunit 6 [Source:HGNC Symbol;Acc:HGNC:16964];dynactin subunit 6 [Source:HGNC Symbol;Acc:HGNC:16964];dynactin subunit 6 [Source:HGNC Symbol;Acc:HGNC:16964];dynactin subunit 6 [Source:HGNC Symbol;Acc:HGNC:16964];dynactin subunit 6 [Source:HGNC Symbol;Acc:HGNC:16964]";"[C]GO:0005737: cytoplasm;[C]GO:0005694: chromosome;[C]GO:0005856: cytoskeleton;[C]GO:0005813: centrosome;[C]GO:0000775: chromosome, centromeric region;[C]GO:0000776: kinetochore;[C]GO:0000777: condensed chromosome kinetochore;[C]GO:0005869: dynactin complex;[C]GO:0005829: cytosol;[P]GO:0019886: antigen processing and presentation of exogenous peptide antigen via MHC class II;[P]GO:0006888: ER to Golgi vesicle-mediated transport;";"IEA;IEA;IEA;IDA;IEA;IEA;IEA;IEA;TAS;TAS;TAS;";
ENSG00000104679;R3HCC1;"R3H domain and coiled-coil containing 1 [Source:HGNC Symbol;Acc:HGNC:27329];R3H domain and coiled-coil containing 1 [Source:HGNC Symbol;Acc:HGNC:27329];R3H domain and coiled-coil containing 1 [Source:HGNC Symbol;Acc:HGNC:27329]";"[F]GO:0003676: nucleic acid binding;[C]GO:0035145: exon-exon junction complex";"IEA;IBA";
