﻿;BC1;BC2;BC3;BC4;BI1;BI2;BI3;BI4;BI5
Cluster-16173.0;387;266;398;413;406;333;603;390;328
Cluster-16174.0;3115;2030;3040;3111;3421;2551;5788;3349;3928
Cluster-16175.0;33;28;40;28;47;42;114;49;21
Cluster-16176.0;293;241;239;256;473;531;592;364;341
Cluster-16177.0;222;174;263;176;207;110;419;231;127
Cluster-16178.0;2;2;1;1;2;2;5;1;2
Cluster-16179.0;12;13;7;6;16;7;37;21;13
Cluster-16180.0;2;8;2;10;3;0;6;3;13
Cluster-16181.0;60;54;48;74;76;58;126;60;71
Cluster-16182.0;123;104;153;117;174;127;214;136;166
Cluster-16183.0;64;33;26;28;60;33;99;58;47
Cluster-16184.0;4;2;2;3;5;2;3;1;3
Cluster-16185.0;47;65;37;63;55;44;66;59;52
Cluster-16186.0;28;37;26;34;14;20;34;17;14
Cluster-16187.0;2;2;2;0;1;0;1;1;3
Cluster-16188.0;3;3;0;5;2;6;2;5;2
Cluster-16189.0;3;5;2;0;7;7;0;0;0
Cluster-16190.0;60;186;151;306;128;96;301;78;128
Cluster-16191.0;4;4;4;5;5;0;15;7;11
Cluster-16192.0;13;16;6;22;34;4;44;12;4
Cluster-16193.0;1;1;3;4;1;17;5;3;2
Cluster-16194.0;8;3;1;7;4;4;13;11;6
Cluster-16195.0;5;4;8;1;6;0;0;2;4
Cluster-16196.0;112;111;131;255;92;239;300;262;117
Cluster-16197.0;75;32;65;68;112;51;124;77;87
Cluster-16198.0;84;55;109;75;118;101;146;122;90
Cluster-16199.0;38;15;53;49;38;22;53;19;29
Cluster-16200.0;162;100;154;165;154;127;226;139;101
Cluster-16201.0;5;1;1;4;10;0;3;1;1
Cluster-16202.0;133;98;96;97;137;139;183;90;96
Cluster-16203.0;1;0;3;1;1;1;2;3;0
Cluster-16204.0;1;0;1;3;3;1;1;0;1
Cluster-16205.0;2;1;2;2;6;0;7;3;0
Cluster-16206.0;9;2;4;5;17;0;22;10;5
Cluster-16207.0;13;11;12;7;15;26;22;17;8
Cluster-16208.0;11;5;5;11;15;16;22;9;32
Cluster-16209.0;634;555;774;975;731;611;1156;690;802
Cluster-16210.0;20;19;19;22;35;53;48;33;34
Cluster-16211.0;21;29;39;49;58;40;43;15;33
Cluster-16212.0;8;19;8;21;9;8;13;8;24
Cluster-16213.0;115;122;149;222;151;68;173;101;130
Cluster-16214.0;3;2;2;7;4;2;12;7;3
Cluster-16215.0;7962;5792;9552;13900;9340;11448;14109;9889;9774
Cluster-16216.0;112;106;132;186;140;178;209;145;82
Cluster-16217.0;37;21;32;18;36;26;40;36;24
Cluster-16218.0;360;306;364;553;511;353;674;458;420
Cluster-16219.0;1;1;1;4;3;0;3;2;2
Cluster-16220.0;206;150;183;314;287;244;389;212;149
Cluster-16221.0;44;34;43;48;74;31;110;83;37
Cluster-16222.0;15;27;15;14;37;32;35;45;20
Cluster-16223.0;4;2;0;1;2;4;0;0;0
Cluster-16224.0;26;30;94;43;43;34;65;9;20
Cluster-16225.0;20;3;13;14;11;40;64;44;8
Cluster-16226.0;4;2;0;1;6;1;7;2;5
Cluster-16227.0;39;30;39;69;58;68;84;60;41
Cluster-16228.0;13;15;12;18;29;34;22;27;15
Cluster-16229.0;2;5;4;3;3;5;4;2;4
Cluster-16230.0;3;0;0;2;2;1;1;4;1
Cluster-16231.0;445;831;824;1298;580;562;1258;443;905
Cluster-16232.0;27;24;24;24;21;39;36;20;30
Cluster-16233.0;6;7;14;11;6;9;13;5;3
Cluster-16234.0;85;52;61;136;70;64;124;63;93
Cluster-16235.0;8;7;9;9;15;18;24;8;2
Cluster-16236.0;72;29;87;45;104;72;89;60;72
Cluster-16237.0;54;36;33;83;25;54;49;21;44
Cluster-16238.0;147;172;115;208;175;143;248;114;125
Cluster-16239.0;5;3;1;8;7;0;15;5;8
Cluster-16240.0;309;140;210;195;183;148;301;153;157
Cluster-16241.0;287;291;254;226;340;427;456;266;281
Cluster-16242.0;111;97;118;81;172;154;233;130;99
Cluster-16243.0;3;2;3;1;9;8;3;6;3
Cluster-16244.0;1;3;1;1;6;1;1;1;2
Cluster-16245.0;155;130;291;210;245;190;272;277;229
Cluster-16246.0;48;43;61;81;107;68;137;62;52
Cluster-16247.0;117;61;62;98;121;54;159;80;85
Cluster-16248.0;55;54;64;66;76;101;104;71;94
Cluster-16249.0;177;153;171;212;233;238;378;213;204
Cluster-16250.0;162;164;162;207;174;81;258;122;159
Cluster-16251.0;4;2;6;2;7;0;1;3;2
Cluster-16252.0;8;9;6;8;19;7;34;13;18
Cluster-16253.0;160;154;183;216;222;247;353;233;192
Cluster-16254.0;8;6;12;9;19;18;9;12;2
Cluster-16255.0;2051;1191;928;1776;3098;1566;1930;1371;1763
Cluster-16256.0;36;34;26;47;44;11;48;18;31
Cluster-16257.0;51;46;65;79;70;44;105;75;50
Cluster-16258.0;1;1;3;2;4;1;3;7;1
Cluster-16259.0;411;293;439;526;225;449;438;222;387
Cluster-16260.0;85;62;67;81;124;130;167;96;73
Cluster-16261.0;11;3;2;2;7;1;13;6;12
Cluster-16262.0;2;1;4;6;2;1;5;2;1
Cluster-16263.0;53;48;0;1;0;0;0;0;0
Cluster-16264.0;3;7;2;6;4;18;1;5;1
Cluster-16265.0;74;72;75;111;114;123;132;83;63
Cluster-16266.0;120;94;120;164;169;101;228;112;99
Cluster-16267.0;3;2;1;0;4;1;2;5;11
Cluster-16268.0;258;222;241;177;357;226;618;399;270
Cluster-16269.0;81;66;69;48;86;64;110;76;35
Cluster-16270.0;10;1;2;1;6;8;4;6;4
Cluster-16271.0;22;20;24;26;30;13;32;26;16
Cluster-16272.0;4;1;1;0;3;13;5;1;1
Cluster-16273.0;8;5;4;6;6;8;11;7;11
Cluster-16274.0;62;61;73;59;50;62;72;50;48
Cluster-16275.0;7;4;11;15;8;13;17;5;10
Cluster-16276.0;226;156;313;240;355;263;449;232;167
Cluster-16277.0;9;2;15;6;15;7;5;5;3
Cluster-16278.0;4;4;1;0;3;3;1;1;0
Cluster-16279.0;32;28;35;42;25;6;46;16;19
Cluster-16280.0;140;130;156;140;311;197;323;219;216
Cluster-16281.0;1;1;0;3;3;1;1;1;3
Cluster-16282.0;2;2;0;6;1;0;2;3;0
Cluster-16283.0;257;221;268;182;432;368;600;428;423
Cluster-16284.0;43;35;47;39;38;29;59;44;35
Cluster-16285.0;57;89;86;91;158;99;189;122;97
Cluster-16286.0;134;206;81;100;183;332;192;146;113
Cluster-16287.0;14;6;12;3;13;7;19;16;8
Cluster-16288.0;117;75;75;136;76;121;216;77;100
Cluster-16289.0;2;5;4;5;9;13;14;15;4
Cluster-16290.0;12;6;16;5;5;2;23;17;10
Cluster-16291.0;86;56;86;35;156;117;233;229;146
Cluster-16292.0;15;14;7;16;27;9;16;26;2
Cluster-16293.0;5;3;5;9;19;16;20;6;8
Cluster-16294.0;166;159;121;207;233;227;288;163;233
Cluster-16295.0;64;112;101;91;92;151;257;128;123
Cluster-16296.0;2;1;1;7;0;0;1;8;0
Cluster-16297.0;153;76;143;170;310;164;253;115;218
Cluster-16298.0;155;133;104;215;267;242;272;161;245
Cluster-16299.0;114;86;53;57;65;99;94;149;72
Cluster-16300.0;2;3;3;1;2;2;6;2;13
Cluster-16301.0;11;4;15;17;4;0;7;8;10
Cluster-16302.0;10;6;8;9;19;4;18;12;5
Cluster-16303.0;164;99;142;140;192;120;213;170;75
Cluster-16304.0;16;9;11;15;56;17;51;13;25
Cluster-16305.0;3;2;3;3;9;2;8;2;8
Cluster-16306.0;17;25;14;13;20;15;44;23;18
Cluster-16307.0;3;2;3;3;5;2;6;3;2
Cluster-16308.0;116;101;106;99;198;134;170;146;132
Cluster-16309.0;128;268;94;185;204;217;317;116;156
Cluster-16310.0;3;1;3;1;4;24;2;4;2
Cluster-16311.0;23;7;15;11;52;34;49;20;39
Cluster-16312.0;24;24;35;47;50;37;68;49;53
Cluster-16313.0;3;8;6;15;22;8;12;11;21
Cluster-16314.0;44;37;39;50;63;36;85;70;55
Cluster-16315.0;6;6;5;7;14;2;9;7;11
Cluster-16316.0;139;145;147;215;166;130;230;125;150
Cluster-16317.0;3;4;0;1;7;0;14;9;4
Cluster-16318.0;17;11;22;9;8;9;14;11;7
Cluster-16319.0;67;74;66;106;99;116;144;122;88
Cluster-16320.0;4;2;2;1;1;1;6;4;0
Cluster-16321.0;42;45;50;36;43;48;59;25;39
Cluster-16322.0;92;66;63;102;78;120;114;114;101
Cluster-16323.0;1;1;1;1;5;2;10;6;10
Cluster-16324.0;113;86;98;110;146;180;224;146;150
Cluster-16325.0;499;417;740;604;361;379;563;387;444
Cluster-16326.0;4;4;0;5;5;0;3;2;5
Cluster-16327.0;60;44;66;37;251;107;157;85;65
Cluster-16328.0;53;62;57;67;56;32;60;56;38
Cluster-16329.0;12;20;13;24;11;15;17;18;8
Cluster-16330.0;302;199;193;89;272;175;235;226;193
Cluster-16331.0;32;23;26;28;44;20;65;32;30
Cluster-16332.0;236;217;161;229;486;370;493;257;267
Cluster-16333.0;12;7;16;7;6;6;6;5;2
Cluster-16334.0;17;15;21;24;20;24;17;22;20
Cluster-16335.0;60;20;51;44;32;40;64;36;56
Cluster-16336.0;1;0;2;0;2;0;5;1;1
Cluster-16337.0;1;2;1;2;1;0;5;1;1
Cluster-16338.0;1;0;3;1;0;0;3;1;7
Cluster-16339.0;342;305;329;632;381;462;622;495;403
Cluster-16340.0;47;60;90;101;17;23;39;17;34
Cluster-16341.0;10;18;11;19;22;16;32;19;26
Cluster-16342.0;274;241;374;388;301;330;321;245;217
Cluster-16343.0;2;2;1;0;6;0;1;2;3
Cluster-16344.0;46;61;89;91;74;63;98;85;67
Cluster-16345.0;272;190;298;212;298;156;371;179;175
Cluster-16346.0;44;24;23;16;35;34;42;29;46
Cluster-16347.0;15;15;14;28;20;20;33;25;21
Cluster-16348.0;21;19;30;22;20;30;38;19;29
Cluster-16349.0;819;658;749;839;695;437;888;615;844
Cluster-16350.0;51;46;54;50;68;29;73;55;52
Cluster-16351.0;4;5;5;10;2;11;10;2;16
Cluster-16352.0;43;60;25;50;77;67;70;61;57
Cluster-16353.0;13;10;13;5;16;2;16;19;12
Cluster-16354.0;175;84;222;75;65;99;64;92;145
Cluster-16355.0;2;0;4;6;2;0;0;0;0
Cluster-16356.0;13;1;8;2;6;3;8;2;1
Cluster-16357.0;22;17;22;27;13;43;20;24;16
Cluster-16358.0;616;462;639;583;743;455;807;512;514
Cluster-16359.0;80;71;76;81;82;72;124;131;89
Cluster-16360.0;12;10;12;3;19;10;25;23;17
Cluster-16361.0;84;45;65;85;148;76;119;92;136
Cluster-16362.0;523;543;645;650;520;526;870;582;550
Cluster-16363.0;91;91;146;104;129;39;217;111;120
Cluster-16364.0;3927;3300;5462;8437;4693;4882;7394;4750;5341
Cluster-16365.0;1;2;1;2;2;1;1;2;0
Cluster-16366.0;9;4;10;6;11;3;11;4;8
Cluster-16367.0;52;37;29;26;69;41;122;37;61
Cluster-16368.0;4;4;5;2;3;0;3;4;4
Cluster-16369.0;786;696;736;1017;1204;1027;1564;1128;937
Cluster-16370.0;94;50;53;104;127;113;163;88;98
Cluster-16371.0;1;1;1;1;0;5;0;2;1
Cluster-16372.0;721;630;899;962;843;1001;1831;1133;898
Cluster-16373.0;91;63;102;99;148;136;207;139;109
Cluster-16374.0;806;1043;1380;1798;1463;1356;2611;1649;930
Cluster-16375.0;237;201;139;370;220;216;385;237;269
Cluster-16376.0;1;58;66;59;76;41;4;12;0
Cluster-16377.0;356;395;536;522;670;453;1047;583;534
Cluster-16378.0;329;244;340;354;287;306;323;286;213
Cluster-16379.0;77;62;80;102;72;74;145;94;68
Cluster-16380.0;210;153;236;405;335;307;423;282;243
Cluster-16381.0;105;122;110;135;173;179;262;167;100
Cluster-16382.0;487;490;656;532;772;673;1073;777;997
Cluster-16383.0;7;11;8;15;15;19;28;25;16
Cluster-16384.0;7;3;0;2;10;3;7;3;0
Cluster-16385.0;4;8;5;6;2;14;7;5;3
Cluster-16386.0;203;231;158;269;187;300;286;212;232
Cluster-16387.0;1;2;19;2;4;8;3;6;4
Cluster-16388.0;37;24;41;40;66;99;116;59;67
Cluster-16389.0;41;21;32;34;41;23;61;40;39
Cluster-16390.0;781;1525;1420;1688;519;652;887;752;958
Cluster-16391.0;13;9;10;15;21;5;28;5;19
Cluster-16392.0;35;70;55;32;27;50;55;15;23
Cluster-16393.0;53;53;67;51;88;48;92;45;85
Cluster-16394.0;15;16;16;26;39;31;40;28;33
Cluster-16395.0;3;0;3;29;1;1;0;1;24
Cluster-16396.0;6;12;12;12;10;10;61;33;4
Cluster-16397.0;47;27;26;79;38;31;85;46;26
Cluster-16398.0;21;16;21;145;42;31;66;31;91
Cluster-16399.0;180;53;36;43;116;46;0;637;137
Cluster-16400.0;62;56;58;82;52;89;75;85;38
Cluster-16401.0;110;103;110;135;178;159;266;151;135
Cluster-16402.0;3;0;0;0;2;0;3;4;0
Cluster-16403.0;38;35;25;49;52;24;79;19;40
Cluster-16404.0;62;61;71;88;64;144;92;65;54
Cluster-16405.0;93;103;77;142;90;100;147;131;130
Cluster-16406.0;1;1;0;1;1;1;7;1;3
Cluster-16407.0;36;68;53;106;142;59;100;63;57
Cluster-16408.0;11;6;8;10;9;3;9;4;11
Cluster-16409.0;760;739;836;1219;1213;881;1418;896;1033
Cluster-16410.0;362;329;515;530;479;474;871;328;314
Cluster-16411.0;22;1;15;8;0;19;46;43;0
Cluster-16412.0;111;64;89;121;140;121;275;155;92
Cluster-16413.0;2;0;0;0;5;0;2;3;0
Cluster-16414.0;51;52;47;31;133;143;256;141;106
Cluster-16415.0;150;139;138;109;184;242;290;183;236
Cluster-16416.0;78;90;89;70;84;85;117;63;61
Cluster-16417.0;16;14;17;16;73;51;72;40;62
Cluster-16418.0;2;5;0;1;0;0;0;1;1
Cluster-16419.0;665;707;531;925;426;734;609;489;501
Cluster-16420.0;41;5;8;3;9;21;10;12;1
Cluster-16421.0;29;9;34;17;40;52;72;29;19
Cluster-16422.0;21;24;14;7;9;39;30;6;13
Cluster-16423.0;4969;2831;3557;5582;5747;4268;10617;7262;7789
Cluster-16424.0;52;35;37;36;68;75;96;93;71
Cluster-16425.0;81;66;78;104;151;124;304;150;78
Cluster-16426.0;4;0;0;11;0;0;1;1;5
Cluster-16427.0;2;1;3;2;3;0;5;2;10
Cluster-16428.0;83;143;28;69;179;51;275;135;78
Cluster-16429.0;195;162;141;223;204;256;303;226;172
Cluster-16430.0;22;18;33;43;20;35;43;27;28
Cluster-16431.0;8;16;8;20;14;10;17;11;5
Cluster-16432.0;135;90;76;73;148;157;241;142;129
Cluster-16433.0;19;12;24;22;32;31;31;24;32
Cluster-16434.0;245;311;298;489;247;319;422;273;300
Cluster-16435.0;3;0;2;0;6;3;0;1;0
Cluster-16436.0;12;12;7;11;17;13;27;12;10
Cluster-16437.0;4;3;5;11;1;6;5;4;6
Cluster-16438.0;73;106;56;63;78;95;92;108;97
Cluster-16439.0;7;1;6;8;15;1;6;4;1
Cluster-16440.0;3;3;1;4;9;1;5;0;0
Cluster-16441.0;16;13;18;27;24;45;24;16;19
Cluster-16442.0;6;4;4;4;13;1;17;7;8
Cluster-16443.0;4;4;6;8;13;6;17;16;12
Cluster-16444.0;110;102;104;103;173;167;262;161;151
Cluster-16445.0;16;5;3;4;10;4;18;4;19
Cluster-16446.0;50;52;36;65;54;37;62;37;33
Cluster-16447.0;22;19;18;19;27;39;64;21;18
Cluster-16448.0;2;8;7;0;4;0;10;5;0
Cluster-16449.0;323;284;151;262;255;280;384;345;298
Cluster-16450.0;86;85;89;156;125;97;166;133;53
Cluster-16451.0;10;4;6;4;12;9;9;7;4
Cluster-16452.0;40;46;45;61;69;54;84;57;33
Cluster-16453.0;49;52;57;64;147;151;214;120;93
Cluster-16454.0;4;6;1;5;1;12;4;5;2
Cluster-16455.0;8;1;1;2;6;7;3;2;5
Cluster-16456.0;20;12;30;30;33;23;37;28;17
Cluster-16457.0;29;46;66;60;130;73;90;70;50
Cluster-16458.0;7;10;9;1;3;4;5;1;4
Cluster-16459.0;7;3;7;5;6;3;11;5;3
Cluster-16460.0;14;15;10;26;12;12;8;11;8
Cluster-16461.0;58;42;40;65;57;39;73;53;60
Cluster-16462.0;67;68;87;70;87;119;152;61;55
Cluster-16463.0;11;4;4;10;7;1;27;3;26
Cluster-16464.0;1;0;4;0;2;1;1;2;2
Cluster-16465.0;119;110;101;133;145;146;247;142;141
Cluster-16466.0;19;22;20;32;26;27;32;28;19
Cluster-16467.0;164;90;120;183;218;96;324;141;89
Cluster-16468.0;2;4;3;1;5;4;5;1;6
Cluster-16469.0;53;44;69;54;58;30;51;31;25
Cluster-16470.0;6;1;0;0;1;1;5;0;1
Cluster-16471.0;1;2;2;2;9;0;2;3;4
Cluster-16472.0;7;27;4;6;16;25;27;26;16
Cluster-16473.0;1;0;1;1;1;1;2;1;2
Cluster-16474.0;67;52;71;99;85;114;121;129;35
Cluster-16475.0;91;82;73;54;147;145;200;124;75
Cluster-16476.0;6;19;2;14;4;3;6;14;2
Cluster-16477.0;21;18;24;22;18;40;47;22;5
Cluster-16478.0;2;0;1;3;11;1;1;6;6
Cluster-16479.0;1;0;4;1;2;3;3;4;4
Cluster-16480.0;1041;1252;1285;1288;1903;1369;2313;1538;987
Cluster-16481.0;2;14;6;12;14;5;11;7;12
Cluster-16482.0;3;7;3;3;8;5;6;3;2
Cluster-16483.0;26;31;21;36;14;20;34;23;21
Cluster-16484.0;28;30;20;30;50;26;66;34;31
Cluster-16485.0;95;99;70;114;113;59;158;84;111
Cluster-16486.0;7;10;2;2;2;10;5;10;0
Cluster-16487.0;328;493;238;412;213;327;252;214;257
Cluster-16488.0;63;34;63;41;59;56;81;29;32
Cluster-16489.0;55;81;42;60;76;58;82;304;189
Cluster-16490.0;43;67;53;81;80;47;119;96;71
Cluster-16491.0;138;115;180;180;151;134;191;124;95
Cluster-16492.0;129;70;141;107;87;65;143;84;89
Cluster-16493.0;6;10;14;11;12;11;12;12;1
Cluster-16494.0;593;397;633;763;706;469;962;489;782
Cluster-16495.0;38;20;32;20;51;19;42;28;25
Cluster-16496.0;15;8;9;14;7;12;18;11;11
Cluster-16497.0;2;1;4;2;2;0;7;0;0
Cluster-16498.0;10;7;7;10;15;9;18;10;3
Cluster-16499.0;3;5;1;0;3;3;0;2;1
Cluster-16500.0;58;30;59;42;48;47;76;42;47
Cluster-16501.0;25;10;32;14;32;21;23;24;24
Cluster-16502.0;3;7;2;3;3;5;12;2;3
Cluster-16503.0;82;160;51;177;217;101;343;274;245
Cluster-16504.0;333;297;306;364;382;370;499;382;333
Cluster-16505.0;2;4;2;2;6;10;14;8;16
Cluster-16506.0;36;55;48;80;39;43;50;43;33
Cluster-16507.0;252;196;158;210;207;267;331;205;226
Cluster-16508.0;8;5;2;11;10;5;18;12;6
Cluster-16509.0;350;325;464;508;364;443;512;346;365
Cluster-16510.0;1;4;4;5;4;7;4;6;3
Cluster-16511.0;19;10;7;1;21;11;55;19;23
Cluster-16512.0;9;14;9;7;9;19;32;22;8
Cluster-16513.0;3;1;2;9;6;9;7;6;8
Cluster-16514.0;3;21;9;17;9;14;20;8;14
Cluster-16515.0;2;1;3;3;1;2;2;3;1
Cluster-16516.0;2;2;0;0;7;2;1;1;1
Cluster-16517.0;106;94;129;167;162;116;237;163;123
Cluster-16518.0;9;6;8;6;12;8;21;15;7
Cluster-16519.0;1;2;3;0;4;0;3;2;0
Cluster-16520.0;3;6;2;3;12;1;5;9;5
Cluster-16521.0;143;128;223;212;135;112;168;127;110
Cluster-16522.0;45;39;43;51;94;84;125;77;61
Cluster-16523.0;72;50;55;95;105;94;146;70;46
Cluster-16524.0;9;12;13;17;19;17;24;16;12
Cluster-16525.0;41;24;30;20;42;24;45;25;46
Cluster-16526.0;2;1;0;9;0;1;8;0;4
Cluster-16527.0;28;7;8;311;12;15;13;9;216
Cluster-16528.0;5;6;0;2;3;11;3;4;2
Cluster-16529.0;2;2;0;3;5;0;0;1;0
Cluster-16530.0;18;22;14;13;22;31;41;22;18
Cluster-16531.0;16;7;16;28;10;9;13;6;14
Cluster-16532.0;355;350;418;893;501;454;772;538;458
Cluster-16533.0;43;56;61;56;47;65;71;39;60
Cluster-16534.0;717;917;1036;1284;945;958;1665;945;1012
Cluster-16535.0;800;696;846;1380;883;1121;1395;863;886
Cluster-16536.0;1;0;5;4;7;6;14;6;0
Cluster-16537.0;766;851;854;1251;855;839;1299;838;752
Cluster-16538.0;1;0;1;10;1;0;0;0;0
Cluster-16539.0;24;23;2;0;38;0;74;63;0
Cluster-16540.0;118;99;68;191;80;66;158;88;70
Cluster-16541.0;10;6;15;14;13;12;27;12;23
Cluster-16542.0;7;4;2;14;7;0;14;2;11
Cluster-16543.0;23;13;13;14;25;32;49;37;9
Cluster-16544.0;8;9;4;6;18;14;12;4;10
Cluster-16545.0;129;132;171;272;201;205;252;245;132
Cluster-16546.0;247;213;261;399;314;204;393;250;231
Cluster-16547.0;102;234;68;232;58;92;139;112;125
Cluster-16548.0;258;164;219;176;343;257;334;277;182
Cluster-16549.0;5;6;7;5;12;8;9;7;3
Cluster-16550.0;74;64;74;83;127;100;174;96;91
Cluster-16551.0;44;37;39;68;42;41;52;27;18
Cluster-16552.0;14;6;8;11;39;14;37;15;22
Cluster-16553.0;221;159;140;169;234;146;261;172;176
Cluster-16554.0;34;23;23;16;62;20;76;49;26
Cluster-16555.0;77;62;77;88;110;95;128;83;56
Cluster-16556.0;154;161;216;157;183;118;280;204;117
Cluster-16557.0;10;4;12;7;14;14;22;9;16
Cluster-16558.0;1;2;1;2;0;0;3;2;1
Cluster-16559.0;218;203;260;344;316;320;461;256;228
Cluster-16560.0;13;14;11;12;23;15;28;14;23
Cluster-16561.0;164;795;647;581;520;683;316;387;544
Cluster-16562.0;35;21;39;41;36;51;78;32;66
Cluster-16563.0;180;97;184;253;123;230;207;160;143
Cluster-16564.0;247;155;243;243;205;205;285;152;153
Cluster-16565.0;470;345;489;730;702;596;828;454;613
Cluster-16566.0;13;16;26;20;36;24;20;15;21
Cluster-16567.0;375;380;228;489;170;53;261;224;366
Cluster-16568.0;195;174;134;233;220;177;409;329;181
Cluster-16569.0;1;4;0;5;11;2;11;4;1
Cluster-16570.0;63;53;91;41;91;38;52;32;50
Cluster-16571.0;31;21;35;26;52;57;69;39;20
Cluster-16572.0;173;153;182;220;199;181;229;172;138
Cluster-16573.0;4;3;6;2;6;3;15;11;2
Cluster-16574.0;7;5;7;4;8;4;8;7;1
Cluster-16575.0;97;80;141;168;167;131;172;101;124
Cluster-16576.0;5;1;7;8;5;12;6;7;4
Cluster-16577.0;208;149;168;244;303;253;401;253;226
Cluster-16578.0;72;49;64;64;81;69;126;66;60
Cluster-16579.0;39;80;131;98;86;78;173;52;87
Cluster-16580.0;3;6;9;11;31;9;37;19;13
Cluster-16581.0;38;33;30;32;23;52;61;33;28
Cluster-16582.0;116;94;92;111;170;166;242;228;122
Cluster-16583.0;54;73;100;86;52;59;118;25;47
Cluster-16584.0;14;11;8;12;26;21;39;16;21
Cluster-16585.0;2;0;0;0;1;0;3;3;4
Cluster-16586.0;219;174;217;223;277;225;395;250;233
Cluster-16587.0;319;291;382;285;408;355;653;421;290
Cluster-16588.0;94;77;100;78;81;91;141;76;104
Cluster-16589.0;2;5;10;3;15;9;12;7;7
Cluster-16590.0;44;20;47;42;29;19;52;24;34
Cluster-16591.0;22;13;27;12;17;24;31;25;16
Cluster-16592.0;21;78;69;24;3;22;49;50;77
Cluster-16593.0;17;15;21;14;32;19;28;30;18
Cluster-16594.0;2;0;8;3;8;1;10;1;2
Cluster-16595.0;5;12;15;17;5;10;14;12;1
Cluster-16596.0;11;21;23;13;26;59;55;20;30
Cluster-16597.0;7;5;9;15;27;14;26;15;12
Cluster-16598.0;5;2;0;16;3;7;19;8;86
Cluster-16599.0;1;10;7;4;8;14;9;7;7
Cluster-16600.0;6;5;2;4;4;1;12;7;6
Cluster-16601.0;74;222;141;145;564;317;800;360;83
Cluster-16602.0;29;13;26;27;29;32;62;49;11
Cluster-16603.0;35;30;39;59;42;56;61;42;32
Cluster-16604.0;154;159;75;142;104;223;413;368;443
Cluster-16605.0;42;29;30;40;53;59;79;62;51
Cluster-16606.0;30;98;35;22;57;111;100;84;0
Cluster-16607.0;10;11;11;9;34;36;11;23;57
Cluster-16608.0;182;169;173;268;254;210;437;266;252
Cluster-16609.0;207;338;320;694;472;1140;446;500;936
Cluster-16610.0;63;35;37;36;97;81;145;73;51
Cluster-16611.0;21;14;15;33;30;27;41;20;47
Cluster-16612.0;488;677;444;555;302;399;513;388;513
Cluster-16613.0;7;6;5;7;9;6;7;3;4
Cluster-16614.0;5;2;5;14;21;5;3;7;5
Cluster-16615.0;30;35;36;85;29;38;132;74;51
Cluster-16616.0;7;3;3;3;2;3;14;3;9
Cluster-16617.0;270;211;253;255;554;436;553;338;356
Cluster-16618.0;1154;569;555;710;1381;602;1062;884;985
Cluster-16619.0;3;3;5;4;2;3;3;0;1
Cluster-16620.0;6;5;2;4;12;9;14;7;15
Cluster-16621.0;235;156;192;152;467;397;540;325;400
Cluster-16622.0;1;0;0;0;1;7;0;2;0
Cluster-16623.0;410;368;424;577;544;481;639;440;421
Cluster-16624.0;86;178;304;267;227;210;428;100;232
Cluster-16625.0;174;49;130;159;159;45;165;73;116
Cluster-16626.0;9;3;7;5;4;6;9;1;0
Cluster-16627.0;12;13;26;17;24;15;50;31;20
Cluster-16628.0;4;2;4;3;3;1;2;1;2
Cluster-16629.0;5;2;12;11;4;7;6;5;8
Cluster-16630.0;2;0;1;2;0;0;13;3;0
Cluster-16631.0;199;604;1244;615;1062;1944;2473;1697;365
Cluster-16632.0;15;7;26;47;26;29;95;53;21
Cluster-16633.0;332;270;632;265;757;585;1059;456;878
Cluster-16634.0;3;8;9;6;11;16;12;8;1
Cluster-16635.0;1;0;3;2;0;0;2;1;2
Cluster-16636.0;15686;3906;9469;27441;8190;2946;15777;4567;9148
Cluster-16637.0;4;1;1;0;2;1;6;3;0
Cluster-16638.0;56;46;29;61;67;60;98;47;55
Cluster-16639.0;166;172;229;300;303;278;493;380;227
Cluster-16640.0;3;2;1;7;3;0;6;11;5
Cluster-16641.0;8;17;30;29;12;18;18;9;48
Cluster-16642.0;4;5;7;9;5;9;6;4;6
Cluster-16643.0;240;224;262;516;200;226;466;273;392
Cluster-16644.0;24;29;27;20;44;40;65;37;35
Cluster-16645.0;75;87;59;55;66;60;63;75;57
Cluster-16646.0;16;10;8;4;37;18;35;25;20
Cluster-16647.0;231;201;252;199;293;193;435;294;224
Cluster-16648.0;55;41;53;70;58;65;256;51;40
Cluster-16649.0;734;723;879;1272;811;876;1546;1030;827
Cluster-16650.0;2;3;1;1;1;2;6;5;2
Cluster-16651.0;153;105;154;160;117;147;229;182;220
Cluster-16652.0;17;14;3;14;15;25;25;19;8
Cluster-16653.0;105;100;109;135;114;96;139;105;79
Cluster-16654.0;1;1;2;59;0;2;3;0;2
Cluster-16655.0;31;29;40;40;36;44;40;46;28
Cluster-16656.0;37;26;22;44;47;29;74;47;36
Cluster-16657.0;2;4;7;6;3;5;14;3;0
Cluster-16658.0;6;10;9;6;8;13;13;12;7
Cluster-16659.0;3;1;2;2;3;3;5;2;0
Cluster-16660.0;153;151;258;182;251;233;555;314;202
Cluster-16661.0;77;82;77;78;122;125;200;135;89
Cluster-16662.0;3;1;1;4;3;6;3;2;3
Cluster-16663.0;2;2;4;4;5;3;7;5;8
Cluster-16664.0;8;9;16;10;12;28;30;7;6
Cluster-16665.0;1;3;1;4;4;0;4;4;1
Cluster-16666.0;1;0;3;2;3;0;2;0;0
