"category" "over_represented_pvalue" "under_represented_pvalue" "numDEInCat" "numInCat" "term" "ontology" "adjusted_over_represented_pvalue" "adjusted_under_represented_pvalue"
"GO:1990435" 0.0527354887776346 0.994665333112389 2 10 "upper tip-link density" "CC" 0.678891687400426 1
"GO:0004712" 0.0527441623434703 0.980005438169714 7 90 "protein serine/threonine/tyrosine kinase activity" "MF" 0.678891687400426 1
"GO:0097203" 0.0528301789338192 0.994650417032847 2 10 "phagocytic cup lip" "CC" 0.679534044549973 1
"GO:0030836" 0.0529402159699922 0.990226718076702 3 23 "positive regulation of actin filament depolymerization" "BP" 0.680484278772754 1
"GO:0015721" 0.0532390275536239 0.979783769762106 7 89 "bile acid and bile salt transport" "BP" 0.683858034473784 1
"GO:0005956" 0.0533138216258712 0.994573990081706 2 10 "protein kinase CK2 complex" "CC" 0.68435163393973 1
"GO:0004520" 0.0534149932867851 0.986636013644849 4 37 "endodeoxyribonuclease activity" "MF" 0.685182920020942 1
"GO:0031639" 0.0534571654575712 0.986600557180091 4 38 "plasminogen activation" "BP" 0.685256770831454 1
"GO:0006670" 0.0535809285746047 0.994531608361031 2 10 "sphingosine metabolic process" "BP" 0.686375707227305 1
"GO:0042074" 0.0538632974030444 0.981404833314075 6 70 "cell migration involved in gastrulation" "BP" 0.689523490156795 1
"GO:0001578" 0.0539823963430307 0.977824892862803 8 107 "microtubule bundle formation" "BP" 0.690213736514118 1
"GO:0000980" 0.053990573926495 0.972278357950941 13 211 NA NA 0.690213736514118 1
"GO:0071260" 0.0542390041542633 0.967779365652251 20 363 "cellular response to mechanical stimulus" "BP" 0.692918927477886 1
"GO:0006509" 0.0543500047760801 0.981185358020086 6 71 "membrane protein ectodomain proteolysis" "BP" 0.693865936144013 1
"GO:0033298" 0.0544840932619919 0.994296674918783 2 11 "contractile vacuole organization" "BP" 0.695106214918077 1
"GO:1990712" 0.0546294443921452 0.983335010408069 5 57 "HFE-transferrin receptor complex" "CC" 0.696488404181157 1
"GO:0097386" 0.0547326076312753 0.994256124623758 2 11 "glial cell projection" "CC" 0.697331218960961 1
"GO:0071236" 0.0547888654642658 0.986115823876853 4 40 "cellular response to antibiotic" "BP" 0.697575690329197 1
"GO:0006397" 0.0550870502851668 0.962831465401362 33 654 "mRNA processing" "BP" 0.700869389424233 1
"GO:0034505" 0.0551220478450348 0.989585431727593 3 25 "tooth mineralization" "BP" 0.700869389424233 1
"GO:0034683" 0.0552907834582942 0.994257413194807 2 10 "integrin alphav-beta3 complex" "CC" 0.701592692594862 1
"GO:0045715" 0.0552907834582942 0.994257413194807 2 10 "negative regulation of low-density lipoprotein particle receptor biosynthetic process" "BP" 0.701592692594862 1
"GO:0050748" 0.0552907834582942 0.994257413194807 2 10 "negative regulation of lipoprotein metabolic process" "BP" 0.701592692594862 1
"GO:0045603" 0.0553467971877335 0.985948308029626 4 39 "positive regulation of endothelial cell differentiation" "BP" 0.701830208543645 1
"GO:0043415" 0.0554446628865367 0.994232492424285 2 10 "positive regulation of skeletal muscle tissue regeneration" "BP" 0.702597755016059 1
"GO:0052794" 0.0556333982266516 0.994201871859603 2 10 "exo-alpha-(2->3)-sialidase activity" "MF" 0.703327828445003 1
"GO:0052795" 0.0556333982266516 0.994201871859603 2 10 "exo-alpha-(2->6)-sialidase activity" "MF" 0.703327828445003 1
"GO:0052796" 0.0556333982266516 0.994201871859603 2 10 "exo-alpha-(2->8)-sialidase activity" "MF" 0.703327828445003 1
"GO:0004860" 0.0556618145913495 0.973158914341535 11 174 "protein kinase inhibitor activity" "MF" 0.703327828445003 1
"GO:0042246" 0.0556891521087818 0.976967531491934 8 109 "tissue regeneration" "BP" 0.703327828445003 1
"GO:0042104" 0.0557351614081157 0.982944074708388 5 54 "positive regulation of activated T cell proliferation" "BP" 0.703436799046225 1
"GO:0030838" 0.0558579855870757 0.97307534127918 11 166 "positive regulation of actin filament polymerization" "BP" 0.704514458966213 1
"GO:0006369" 0.0559068584818727 0.97302765211007 11 172 "termination of RNA polymerase II transcription" "BP" 0.704658581990543 1
"GO:0002729" 0.0559649557141126 0.994053467571019 2 11 "positive regulation of natural killer cell cytokine production" "BP" 0.704918699215643 1
"GO:0035633" 0.0561714646843071 0.994114244229996 2 10 "maintenance of blood-brain barrier" "BP" 0.707046570186816 1
"GO:0003823" 0.0563357475450727 0.9679888749638 17 315 "antigen binding" "MF" 0.708640439373782 1
"GO:1903753" 0.0563734939414766 0.989287498037489 3 24 "negative regulation of p38MAPK cascade" "BP" 0.708641555772015 1
"GO:0072542" 0.0565338237572883 0.994054955858011 2 10 "protein phosphatase activator activity" "MF" 0.709825210924892 1
"GO:0009505" 0.0565913958353173 0.993949450873177 2 11 "plant-type cell wall" "CC" 0.709825210924892 1
"GO:0019835" 0.0566162634917291 0.97649387397673 8 111 "cytolysis" "BP" 0.709825210924892 1
"GO:0019510" 0.0566593505309209 0.993938127028418 2 11 "S-adenosylhomocysteine catabolic process" "BP" 0.709825210924892 1
"GO:0043538" 0.0566769976630737 0.999173420828684 1 2 "regulation of actin phosphorylation" "BP" 0.709825210924892 1
"GO:2000646" 0.0566939787448248 0.99393235361239 2 11 "positive regulation of receptor catabolic process" "BP" 0.709825210924892 1
"GO:1990050" 0.0568140245033844 0.993912323034901 2 11 "phosphatidic acid transfer activity" "MF" 0.710833864940019 1
"GO:0043208" 0.0568545441940902 0.98919794493977 3 23 "glycosphingolipid binding" "MF" 0.710833864940019 1
"GO:1902524" 0.0568878627165304 0.999167167123422 1 2 "positive regulation of protein K48-linked ubiquitination" "BP" 0.710833864940019 1
"GO:0051693" 0.0569997662693177 0.982463137352734 5 53 "actin filament capping" "BP" 0.711759523328481 1
"GO:0006175" 0.0572054567037484 0.999157702307622 1 2 "dATP biosynthetic process" "BP" 0.713854299901285 1
"GO:0016863" 0.0574861646931525 0.999149290894014 1 2 "intramolecular oxidoreductase activity, transposing C=C bonds" "MF" 0.716881807286775 1
"GO:1901525" 0.0576080656554579 0.9937792124111 2 11 "negative regulation of mitophagy" "BP" 0.717926211592322 1
"GO:0071393" 0.0576636054379883 0.988981434394165 3 23 "cellular response to progesterone stimulus" "BP" 0.718142771099976 1
"GO:2000670" 0.0577527276622308 0.993853898825256 2 10 "positive regulation of dendritic cell apoptotic process" "BP" 0.718777003404668 1
"GO:0072557" 0.0579056602441948 0.993828496694494 2 10 "IPAF inflammasome complex" "CC" 0.719273684039139 1
"GO:0097169" 0.0579056602441948 0.993828496694494 2 10 "AIM2 inflammasome complex" "CC" 0.719273684039139 1
"GO:0010869" 0.0579840712512538 0.999134265204608 1 2 "regulation of receptor biosynthetic process" "BP" 0.719273684039139 1
"GO:2000209" 0.0579840712512538 0.999134265204608 1 2 "regulation of anoikis" "BP" 0.719273684039139 1
"GO:0033093" 0.0579957344777366 0.993813517030811 2 10 "Weibel-Palade body" "CC" 0.719273684039139 1
"GO:0031167" 0.0580219711112452 0.988885115247087 3 23 "rRNA methylation" "BP" 0.719273684039139 1
"GO:0034395" 0.0583429709313355 0.993572100658135 2 12 "regulation of transcription from RNA polymerase II promoter in response to iron" "BP" 0.722473892048741 1
"GO:0090148" 0.0583569091249913 0.993753316182466 2 10 "membrane fission" "BP" 0.722473892048741 1
"GO:0045471" 0.058542143524232 0.961102575708897 30 595 "response to ethanol" "BP" 0.72429063566009 1
"GO:0006111" 0.0586161399131518 0.988684249875144 3 24 "regulation of gluconeogenesis" "BP" 0.724729645785605 1
"GO:0032506" 0.0587480836946002 0.993687869321297 2 10 "cytokinetic process" "BP" 0.72568308484086 1
"GO:0071877" 0.0587703805557164 0.999110260049404 1 2 "regulation of adenylate cyclase-inhibiting adrenergic receptor signaling pathway" "BP" 0.72568308484086 1
"GO:0050544" 0.0588691454948024 0.993481519669355 2 12 "arachidonic acid binding" "MF" 0.726425954046683 1
"GO:0097422" 0.0590268481850526 0.993538708134864 2 11 "tubular endosome" "CC" 0.72789464557426 1
"GO:0042256" 0.0591218928190634 0.988509197602311 3 25 "mature ribosome assembly" "BP" 0.728589246279722 1
"GO:0004699" 0.0593331603529263 0.993486337519399 2 11 "calcium-independent protein kinase C activity" "MF" 0.730506663370986 1
"GO:0097178" 0.0593551221327579 0.988445454444521 3 25 "ruffle assembly" "BP" 0.730506663370986 1
"GO:0033210" 0.0596743828502517 0.993427812355147 2 11 "leptin-mediated signaling pathway" "BP" 0.733955906193488 1
"GO:0060628" 0.0597473525930659 0.988376165152392 3 24 "regulation of ER to Golgi vesicle-mediated transport" "BP" 0.734061472820328 1
"GO:0048661" 0.0598216522994608 0.965760496864411 17 307 "positive regulation of smooth muscle cell proliferation" "BP" 0.734061472820328 1
"GO:0071437" 0.059829995114534 0.981295491764207 5 56 "invadopodium" "CC" 0.734061472820328 1
"GO:0006904" 0.0598389998568596 0.976683051398158 7 89 "vesicle docking involved in exocytosis" "BP" 0.734061472820328 1
"GO:0032874" 0.0599926790532029 0.981245287801898 5 55 "positive regulation of stress-activated MAPK cascade" "BP" 0.735315760487253 1
"GO:0038093" 0.0600193967535562 0.993473410478447 2 10 "Fc receptor signaling pathway" "BP" 0.735315760487253 1
"GO:0046321" 0.0602993286055161 0.988267079681785 3 23 "positive regulation of fatty acid oxidation" "BP" 0.738047034924004 1
"GO:0019838" 0.0603207747748495 0.974644015534742 8 109 "growth factor binding" "MF" 0.738047034924004 1
"GO:0051875" 0.0604966326423769 0.993285980586044 2 11 "pigment granule localization" "BP" 0.739125882788221 1
"GO:0051904" 0.0604966326423769 0.993285980586044 2 11 "pigment granule transport" "BP" 0.739125882788221 1
"GO:2000146" 0.0605267820903735 0.984155244827895 4 40 "negative regulation of cell motility" "BP" 0.739125882788221 1
"GO:0006569" 0.0606775912491555 0.988163438906349 3 23 "tryptophan catabolic process" "BP" 0.740486972844752 1
"GO:1903828" 0.0607722152571043 0.993238191521048 2 11 "negative regulation of cellular protein localization" "BP" 0.74116108017381 1
"GO:0010815" 0.0608486778099757 0.9933320765747 2 10 "bradykinin catabolic process" "BP" 0.741529202459383 1
"GO:0032831" 0.0608812104261742 0.993219255554005 2 11 "positive regulation of CD4-positive, CD25-positive, alpha-beta regulatory T cell differentiation" "BP" 0.741529202459383 1
"GO:0001784" 0.061060452955764 0.972697199780837 9 129 "phosphotyrosine residue binding" "MF" 0.743231309004895 1
"GO:2000095" 0.0611563145893752 0.993082314034234 2 12 "regulation of Wnt signaling pathway, planar cell polarity pathway" "BP" 0.743916954067784 1
"GO:0006144" 0.0612853144111225 0.983775888704981 4 46 "purine nucleobase metabolic process" "BP" 0.74402901281983 1
"GO:0050881" 0.0613963385207144 0.987813083636829 3 27 "musculoskeletal movement" "BP" 0.74402901281983 1
"GO:0010887" 0.061433114829273 0.987955597520804 3 23 "negative regulation of cholesterol storage" "BP" 0.74402901281983 1
"GO:0010332" 0.0614772109347668 0.97245989293254 9 132 "response to gamma radiation" "BP" 0.74402901281983 1
"GO:0031133" 0.0616190100168774 0.987860899628162 3 24 "regulation of axon diameter" "BP" 0.74402901281983 1
"GO:0031721" 0.0616488779392372 0.999019491666878 1 2 "hemoglobin alpha binding" "MF" 0.74402901281983 1
"GO:0031722" 0.0616488779392372 0.999019491666878 1 2 "hemoglobin beta binding" "MF" 0.74402901281983 1
"GO:0043315" 0.0617365383670856 0.999016656048065 1 2 "positive regulation of neutrophil degranulation" "BP" 0.74402901281983 1
"GO:1903039" 0.0617365383670856 0.999016656048065 1 2 "positive regulation of leukocyte cell-cell adhesion" "BP" 0.74402901281983 1
"GO:1904300" 0.0617365383670856 0.999016656048065 1 2 "positive regulation of transcytosis" "BP" 0.74402901281983 1
"GO:1904303" 0.0617365383670856 0.999016656048065 1 2 "positive regulation of maternal process involved in parturition" "BP" 0.74402901281983 1
"GO:1904316" 0.0617365383670856 0.999016656048065 1 2 "response to 2-O-acetyl-1-O-hexadecyl-sn-glycero-3-phosphocholine" "BP" 0.74402901281983 1
"GO:1904317" 0.0617365383670856 0.999016656048065 1 2 "cellular response to 2-O-acetyl-1-O-hexadecyl-sn-glycero-3-phosphocholine" "BP" 0.74402901281983 1
"GO:0005978" 0.0617415736992617 0.973891335120806 8 114 "glycogen biosynthetic process" "BP" 0.74402901281983 1
"GO:0010447" 0.0617585991085437 0.977894497064772 6 75 "response to acidic pH" "BP" 0.74402901281983 1
"GO:1903723" 0.0622151390939048 0.999001099827567 1 2 "negative regulation of centriole elongation" "BP" 0.749049576115868 1
"GO:0004521" 0.0623490540872796 0.977663345915921 6 72 "endoribonuclease activity" "MF" 0.750181905252191 1
"GO:0035579" 0.0624485411617254 0.966326854028772 14 235 "specific granule membrane" "CC" 0.750843135610884 1
"GO:0045078" 0.0624838107326307 0.983494514056649 4 39 "positive regulation of interferon-gamma biosynthetic process" "BP" 0.750843135610884 1
"GO:0071162" 0.0625767717076088 0.98759459274782 3 24 "CMG complex" "CC" 0.751480338221942 1
"GO:0009058" 0.0628656301455873 0.980072031624661 5 56 "biosynthetic process" "BP" 0.753539534505485 1
"GO:0071014" 0.0629117139249069 0.987501043703683 3 24 "post-mRNA release spliceosomal complex" "CC" 0.753539534505485 1
"GO:0008508" 0.0629255672038604 0.992767456264155 2 12 "bile acid:sodium symporter activity" "MF" 0.753539534505485 1
"GO:0008612" 0.0630271588413478 0.992842412422528 2 11 "peptidyl-lysine modification to peptidyl-hypusine" "BP" 0.753539534505485 1
"GO:0052858" 0.0630294566534732 0.998974341762349 1 2 "peptidyl-lysine acetyltransferase activity" "MF" 0.753539534505485 1
"GO:0071962" 0.0630294566534732 0.998974341762349 1 2 "mitotic sister chromatid cohesion, centromeric" "BP" 0.753539534505485 1
"GO:0019774" 0.0630554396986997 0.987419855988617 3 25 "proteasome core complex, beta-subunit complex" "CC" 0.753539534505485 1
"GO:0008321" 0.0630685921376415 0.992835061407806 2 11 "Ral guanyl-nucleotide exchange factor activity" "MF" 0.753539534505485 1
"GO:0055129" 0.0632258398310854 0.992807137062116 2 11 "L-proline biosynthetic process" "BP" 0.754938993617618 1
"GO:2000297" 0.0633656448819008 0.9927822759829 2 11 "negative regulation of synapse maturation" "BP" 0.756020050801354 1
"GO:0006105" 0.0633967286727886 0.992776744077213 2 11 "succinate metabolic process" "BP" 0.756020050801354 1
"GO:0043486" 0.0634848972652634 0.987340453957244 3 24 "histone exchange" "BP" 0.756170865082681 1
"GO:1990590" 0.0634897420996193 0.998959055344798 1 2 "ATF1-ATF4 transcription factor complex" "CC" 0.756170865082681 1
"GO:0098871" 0.0637366208245008 0.998950808172662 1 2 "postsynaptic actin cytoskeleton" "CC" 0.758169725903125 1
"GO:0048524" 0.0637680964473235 0.987219282936473 3 25 "positive regulation of viral process" "BP" 0.758169725903125 1
"GO:0008420" 0.0638007144784357 0.992704703061894 2 11 "RNA polymerase II CTD heptapeptide repeat phosphatase activity" "MF" 0.758169725903125 1
"GO:0001957" 0.0638187291864465 0.982977433477403 4 41 "intramembranous ossification" "BP" 0.758169725903125 1
"GO:0010265" 0.0639403932700441 0.987170644783515 3 25 "SCF complex assembly" "BP" 0.759135848931035 1
"GO:0030117" 0.0641568913538539 0.982880303189186 4 40 "membrane coat" "CC" 0.760760115926547 1
"GO:0035335" 0.064158056327741 0.971014618450057 9 134 "peptidyl-tyrosine dephosphorylation" "BP" 0.760760115926547 1
"GO:0032364" 0.0642970951343162 0.992615818421245 2 11 "oxygen homeostasis" "BP" 0.761928675212571 1
"GO:0097635" 0.0647369595941158 0.992536716217441 2 11 "extrinsic component of autophagosome membrane" "CC" 0.766250497244492 1
"GO:0030629" 0.0647432400158754 0.998916832981721 1 2 "U6 snRNA 3'-end binding" "MF" 0.766250497244492 1
"GO:0045918" 0.0650788098924601 0.998905382465936 1 2 "negative regulation of cytolysis" "BP" 0.769737928696615 1
"GO:0019448" 0.0651255410737745 0.992368665448299 2 12 "L-cysteine catabolic process" "BP" 0.769806803973799 1
"GO:0030496" 0.0653367773297369 0.955247139982538 33 671 "midbody" "CC" 0.771506626960491 1
"GO:0030667" 0.0653513425111607 0.962181372741426 17 300 "secretory granule membrane" "CC" 0.771506626960491 1
"GO:0045579" 0.0654258768235851 0.98247926435794 4 38 "positive regulation of B cell differentiation" "BP" 0.771902288442774 1
"GO:0051409" 0.065627617827959 0.992276530829898 2 12 "response to nitrosative stress" "BP" 0.77379731346274 1
"GO:0005085" 0.0658231210719721 0.956834205665534 27 516 "guanyl-nucleotide exchange factor activity" "MF" 0.775616463576939 1
"GO:0044281" 0.0658678961082337 0.98658274883755 3 26 "small molecule metabolic process" "BP" 0.77565836606054 1
"GO:0008431" 0.065937826069936 0.992319150752098 2 11 "vitamin E binding" "MF" 0.775996254524112 1
"GO:0043120" 0.0659790879572539 0.992211786532787 2 12 "tumor necrosis factor binding" "MF" 0.775996548237253 1
"GO:0007021" 0.0660762209611222 0.986522934415075 3 26 "tubulin complex assembly" "BP" 0.776049661729219 1
"GO:0035754" 0.0661071021082079 0.992188154582699 2 12 "B cell chemotaxis" "BP" 0.776049661729219 1
"GO:0080008" 0.0661073231880082 0.978729442291834 5 57 "Cul4-RING E3 ubiquitin ligase complex" "CC" 0.776049661729219 1
"GO:0043433" 0.0662503551362453 0.965964697433203 12 191 "negative regulation of DNA-binding transcription factor activity" "BP" 0.776496769340495 1
"GO:0051461" 0.0662670323023587 0.992259096961652 2 11 "positive regulation of corticotropin secretion" "BP" 0.776496769340495 1
"GO:0060152" 0.0662692003167624 0.998864260718602 1 2 "microtubule-based peroxisome localization" "BP" 0.776496769340495 1
"GO:1900034" 0.0664947214576865 0.965812329596183 12 193 "regulation of cellular response to heat" "BP" 0.778654429614652 1
"GO:0043171" 0.0666788078885165 0.978509562809477 5 56 "peptide catabolic process" "BP" 0.780300056063781 1
"GO:0061097" 0.0667181841963346 0.992074975547026 2 12 "regulation of protein tyrosine kinase activity" "BP" 0.780300056063781 1
"GO:0006206" 0.0669899214069202 0.98630044792134 3 25 "pyrimidine nucleobase metabolic process" "BP" 0.782709695141888 1
"GO:0001932" 0.0670501426887955 0.967971102990749 10 152 "regulation of protein phosphorylation" "BP" 0.782709695141888 1
"GO:0033209" 0.0670842005624498 0.963437414901254 14 240 "tumor necrosis factor-mediated signaling pathway" "BP" 0.782709695141888 1
"GO:0006469" 0.0670905908313245 0.959710736913219 19 359 "negative regulation of protein kinase activity" "BP" 0.782709695141888 1
"GO:0008360" 0.067264690765246 0.953526281000982 34 697 "regulation of cell shape" "BP" 0.783588061994329 1
"GO:0007304" 0.0672908017952405 0.998828343721347 1 2 "chorion-containing eggshell formation" "BP" 0.783588061994329 1
"GO:0007316" 0.0672908017952405 0.998828343721347 1 2 "pole plasm RNA localization" "BP" 0.783588061994329 1
"GO:0005543" 0.0673875927743012 0.959543943299079 19 337 "phospholipid binding" "MF" 0.784229883009771 1
"GO:0035372" 0.0674751890047307 0.986160358096606 3 25 "protein localization to microtubule" "BP" 0.784763971996924 1
"GO:0030660" 0.0675340556401411 0.975272686178449 6 76 "Golgi-associated vesicle membrane" "CC" 0.784963470683247 1
"GO:0034142" 0.0677330459101475 0.986085739430023 3 25 "toll-like receptor 4 signaling pathway" "BP" 0.786790406134047 1
"GO:0000940" 0.0678664477297582 0.981550769416936 4 40 "condensed chromosome outer kinetochore" "CC" 0.787625128813113 1
"GO:0000185" 0.0678886150991003 0.985999110954495 3 26 "activation of MAPKKK activity" "BP" 0.787625128813113 1
"GO:1903371" 0.0682107649629795 0.998795504425991 1 2 "regulation of endoplasmic reticulum tubular network organization" "BP" 0.788447867231092 1
"GO:0072546" 0.0682137600220012 0.998795396745524 1 2 "ER membrane protein complex" "CC" 0.788447867231092 1
"GO:0031012" 0.0682589820630457 0.950084538923491 46 984 "extracellular matrix" "CC" 0.788447867231092 1
"GO:0006728" 0.0682974772557064 0.991779644276557 2 12 "pteridine biosynthetic process" "BP" 0.788447867231092 1
"GO:0004013" 0.0684314850505243 0.991754397430849 2 12 "adenosylhomocysteinase activity" "MF" 0.788447867231092 1
"GO:0072091" 0.0684324722085951 0.977676088133901 5 63 "regulation of stem cell proliferation" "BP" 0.788447867231092 1
"GO:0004587" 0.0686326485433486 0.998780287447058 1 2 "ornithine-oxo-acid transaminase activity" "MF" 0.788447867231092 1
"GO:0009413" 0.0686326485433486 0.998780287447058 1 2 "response to flooding" "BP" 0.788447867231092 1
"GO:0009816" 0.0686326485433486 0.998780287447058 1 2 "defense response to bacterium, incompatible interaction" "BP" 0.788447867231092 1
"GO:0019544" 0.0686326485433486 0.998780287447058 1 2 "arginine catabolic process to glutamate" "BP" 0.788447867231092 1
"GO:0034122" 0.0686408021539704 0.985822067600064 3 25 "negative regulation of toll-like receptor signaling pathway" "BP" 0.788447867231092 1
"GO:0045046" 0.0686734417817128 0.991814791060067 2 11 "protein import into peroxisome membrane" "BP" 0.788447867231092 1
"GO:0042254" 0.0687404601147815 0.966976605468927 10 161 "ribosome biogenesis" "BP" 0.788447867231092 1
"GO:0045063" 0.0687637739669877 0.985786230844656 3 25 "T-helper 1 cell differentiation" "BP" 0.788447867231092 1
"GO:0009705" 0.0688120230886841 0.991788919955894 2 11 "plant-type vacuole membrane" "CC" 0.788447867231092 1
"GO:0051097" 0.0688273886621188 0.985725368631123 3 26 "negative regulation of helicase activity" "BP" 0.788447867231092 1
"GO:0045210" 0.0689701417830979 0.998768043083469 1 2 "FasL biosynthetic process" "BP" 0.788447867231092 1
"GO:0007049" 0.0690661173215355 0.946961664433011 63 1378 "cell cycle" "BP" 0.788447867231092 1
"GO:0051437" 0.0691248426445016 0.96678496095434 10 155 NA NA 0.788447867231092 1
"GO:0001659" 0.0695430207059482 0.974305901056011 6 80 "temperature homeostasis" "BP" 0.788447867231092 1
"GO:0006807" 0.0696148901981874 0.977238154867047 5 59 "nitrogen compound metabolic process" "BP" 0.788447867231092 1
"GO:0009113" 0.0697716195535987 0.985448385499038 3 26 "purine nucleobase biosynthetic process" "BP" 0.788447867231092 1
"GO:0006538" 0.0700528287763083 0.991446631496453 2 12 "glutamate catabolic process" "BP" 0.788447867231092 1
"GO:0043078" 0.0700785094447448 0.998727385037303 1 2 "polar nucleus" "CC" 0.788447867231092 1
"GO:0006734" 0.0701020545437145 0.980687028390378 4 42 "NADH metabolic process" "BP" 0.788447867231092 1
"GO:0006520" 0.0701620554414014 0.969538703810189 8 114 "cellular amino acid metabolic process" "BP" 0.788447867231092 1
"GO:0048509" 0.0701960903622929 0.998723031677128 1 2 "regulation of meristem development" "BP" 0.788447867231092 1
"GO:0090044" 0.0701960903622929 0.998723031677128 1 2 "positive regulation of tubulin deacetylation" "BP" 0.788447867231092 1
"GO:0004801" 0.0702697034668368 0.998720302273826 1 2 "sedoheptulose-7-phosphate:D-glyceraldehyde-3-phosphate glyceronetransferase activity" "MF" 0.788447867231092 1
"GO:0016832" 0.0702697034668368 0.998720302273826 1 2 "aldehyde-lyase activity" "MF" 0.788447867231092 1
"GO:0000774" 0.0702800766979493 0.991403155360006 2 12 "adenyl-nucleotide exchange factor activity" "MF" 0.788447867231092 1
"GO:0003058" 0.0702998435349838 0.998719183877993 1 2 "hormonal regulation of the force of heart contraction" "BP" 0.788447867231092 1
"GO:0003099" 0.0702998435349838 0.998719183877993 1 2 "positive regulation of the force of heart contraction by chemical signal" "BP" 0.788447867231092 1
"GO:0010498" 0.0703945225140969 0.980579591644455 4 42 "proteasomal protein catabolic process" "BP" 0.788447867231092 1
"GO:0016307" 0.0704048561634353 0.998715283257147 1 2 "phosphatidylinositol phosphate kinase activity" "MF" 0.788447867231092 1
"GO:0035851" 0.0704084070306289 0.998715151255159 1 2 "Krueppel-associated box domain binding" "MF" 0.788447867231092 1
"GO:0048711" 0.0704264867447195 0.976912946310279 5 58 "positive regulation of astrocyte differentiation" "BP" 0.788447867231092 1
"GO:0071159" 0.0704787004090152 0.998712536680577 1 2 "NF-kappaB complex" "CC" 0.788447867231092 1
"GO:0032940" 0.070518816865623 0.985228034729286 3 26 "secretion by cell" "BP" 0.788447867231092 1
"GO:1902527" 0.0705200907941458 0.991357146471107 2 12 "positive regulation of protein monoubiquitination" "BP" 0.788447867231092 1
"GO:0019135" 0.0705489727360283 0.998709920133678 1 2 "deoxyhypusine monooxygenase activity" "MF" 0.788447867231092 1
"GO:0004502" 0.0705928815031051 0.998708283819119 1 2 "kynurenine 3-monooxygenase activity" "MF" 0.788447867231092 1
"GO:0044550" 0.0705928815031051 0.998708283819119 1 2 "secondary metabolite biosynthetic process" "BP" 0.788447867231092 1
"GO:0003117" 0.0706016621550847 0.998707956468195 1 2 "regulation of vasoconstriction by circulating norepinephrine" "BP" 0.788447867231092 1
"GO:0044794" 0.0706142551809196 0.980475487889995 4 43 "positive regulation by host of viral process" "BP" 0.788447867231092 1
"GO:0048211" 0.0706601900931016 0.998705773392683 1 2 "Golgi vesicle docking" "BP" 0.788447867231092 1
"GO:0044044" 0.0707888881104752 0.99870096626968 1 2 NA NA 0.788447867231092 1
"GO:0004418" 0.0708064306557644 0.998700310305356 1 2 "hydroxymethylbilane synthase activity" "MF" 0.788447867231092 1
"GO:0018160" 0.0708064306557644 0.998700310305356 1 2 "peptidyl-pyrromethane cofactor linkage" "BP" 0.788447867231092 1
"GO:0033014" 0.0708064306557644 0.998700310305356 1 2 "tetrapyrrole biosynthetic process" "BP" 0.788447867231092 1
"GO:0043176" 0.0708064306557644 0.998700310305356 1 2 "amine binding" "MF" 0.788447867231092 1
"GO:0008609" 0.0708122777706974 0.998700091627371 1 2 "alkylglycerone-phosphate synthase activity" "MF" 0.788447867231092 1
"GO:0002415" 0.0708184011539161 0.991410913822849 2 11 "immunoglobulin transcytosis in epithelial cells mediated by polymeric immunoglobulin receptor" "BP" 0.788447867231092 1
"GO:0061709" 0.0708473561919716 0.998698779318432 1 2 "reticulophagy" "BP" 0.788447867231092 1
"GO:0047016" 0.0708529800402916 0.998698568862361 1 2 "cholest-5-ene-3-beta,7-alpha-diol 3-beta-dehydrogenase activity" "MF" 0.788447867231092 1
"GO:0045322" 0.0708891753417017 0.991286214800849 2 12 "unmethylated CpG binding" "MF" 0.788447867231092 1
"GO:1990221" 0.0709525458027492 0.998694839981265 1 2 "L-cysteine desulfurase complex" "CC" 0.788447867231092 1
"GO:0061736" 0.0710021936860156 0.998692978528696 1 2 "engulfment of target by autophagosome" "BP" 0.788447867231092 1
"GO:0061753" 0.0710021936860156 0.998692978528696 1 2 "substrate localization to autophagosome" "BP" 0.788447867231092 1
"GO:0071211" 0.0710021936860156 0.998692978528696 1 2 "protein targeting to vacuole involved in autophagy" "BP" 0.788447867231092 1
"GO:0034644" 0.0710025593851935 0.96729323269034 9 134 "cellular response to UV" "BP" 0.788447867231092 1
"GO:0006414" 0.0710027388587184 0.985128869594373 3 25 "translational elongation" "BP" 0.788447867231092 1
"GO:0016684" 0.0710226320679609 0.998692211830683 1 2 "oxidoreductase activity, acting on peroxide as acceptor" "MF" 0.788447867231092 1
"GO:0032542" 0.0710226320679609 0.998692211830683 1 2 "sulfiredoxin activity" "MF" 0.788447867231092 1
"GO:0002561" 0.0710429351336318 0.998691449977788 1 2 "basophil degranulation" "BP" 0.788447867231092 1
"GO:0044231" 0.0710429351336318 0.998691449977788 1 2 "host cell presynaptic membrane" "CC" 0.788447867231092 1
"GO:0061015" 0.0710926842595486 0.998689582217045 1 2 "snRNA import into nucleus" "BP" 0.788447867231092 1
"GO:0046664" 0.0711189447045983 0.998688595748359 1 2 "dorsal closure, amnioserosa morphology change" "BP" 0.788447867231092 1
"GO:0043392" 0.0711853570111644 0.971066458943249 7 99 "negative regulation of DNA binding" "BP" 0.788447867231092 1
"GO:0010828" 0.0712106262044785 0.985067367212273 3 25 "positive regulation of glucose transmembrane transport" "BP" 0.788447867231092 1
