"DEgenes" "bias.data" "pwf"
0 175 0.028497393457155
0 277 0.0288137986738331
0 42 0.0280844933806563
0 350 0.0290400249131157
0 248 0.0287238722396995
0 235 0.0286835514540128
0 140 0.0283887619113398
0 287 0.0288448009695468
0 4651 0.0402305718187213
0 46 0.0280969143504563
0 38 0.0280720723240298
0 772 0.0303415053731291
0 51 0.0281124404280087
0 89 0.028230432072595
0 89 0.028230432072595
0 70 0.0281714378828226
0 61 0.028143492072749
0 83 0.0282118027349391
0 70 0.0281714378828226
0 89 0.028230432072595
0 89 0.028230432072595
0 240 0.0286990600712817
0 425 0.029272197670397
0 288 0.0288479009972981
0 79 0.0281993829602968
0 105 0.0282801082066567
0 100 0.0282645847629732
0 56 0.0281279663408232
0 48 0.0281031248002122
0 45 0.0280938091165985
0 45 0.0280938091165985
0 40 0.0280782828626796
0 65 0.0281559125171964
0 77 0.028193173011215
0 72 0.0281776479666664
0 89 0.028230432072595
0 39 0.0280751775958742
0 82 0.0282086978070417
0 102 0.0282707941801129
0 98 0.028258375294151
0 43 0.0280875986315693
0 36 0.0280658617657407
0 4100 0.0392019063285902
0 500 0.0295040615440409
0 938 0.0308491321723309
0 67 0.0281621226895465
0 209 0.0286028947722295
0 50 0.0281093352251605
0 684 0.0300712496906765
0 521 0.0295689206530403
0 934 0.0308369370963625
0 434 0.0293000387187693
0 284 0.0288355006643168
0 132 0.0283639285324277
0 170 0.0284818762315212
0 48 0.0281031248002122
0 85 0.0282180125584324
0 113 0.0283049450043655
0 71 0.0281745429293313
0 41 0.0280813881243167
0 54 0.0281217559964996
0 81 0.0282055928685494
0 117 0.0283173630569473
0 44 0.0280907038769265
0 127 0.0283484071121138
0 123 0.0283359896797219
0 247 0.0287207708294416
0 51 0.0281124404280087
0 2123 0.0343407104324052
0 6300 0.0422779704935096
0 289 0.0288510009878379
0 64 0.0281528074183592
0 271 0.0287951955702096
0 79 0.0281993829602968
0 258 0.0287548845585864
0 302 0.0288912974198305
0 42 0.0280844933806563
0 56 0.0281279663408232
0 8097 0.0431664856448336
0 45 0.0280938091165985
0 101 0.028267689478068
0 128 0.0283515114295118
0 114 0.0283080495397344
0 53 0.0281186508138075
0 82 0.0282086978070417
0 239 0.0286959584093301
0 215 0.0286215095555791
0 295 0.0288696001424023
0 549 0.0296553530791426
0 246 0.0287176693872698
0 339 0.0290059502148465
0 1065 0.0312352736031689
0 383 0.0291422154887269
0 24463 0.0433140458230145
0 1552 0.0326930979384508
0 485 0.0294577160964292
0 274 0.0288044972813326
0 489 0.0294700762790921
0 273 0.0288013967461885
0 405 0.0292103128867358
0 288 0.0288479009972981
0 274 0.0288044972813326
0 589 0.029778730800155
0 275 0.0288075977810742
0 380 0.0291329275934965
0 275 0.0288075977810742
0 270 0.0287920949296332
0 282 0.0288293002771419
0 363 0.0290802879429727
0 275 0.0288075977810742
0 275 0.0288075977810742
0 275 0.0288075977810742
0 291 0.0288572008567667
0 275 0.0288075977810742
0 270 0.0287920949296332
0 3700 0.0383531491791768
0 270 0.0287920949296332
0 270 0.0287920949296332
0 275 0.0288075977810742
0 275 0.0288075977810742
0 275 0.0288075977810742
0 268 0.0287858935439526
0 155 0.0284353213244641
0 270 0.0287920949296332
0 269 0.0287889942541711
0 271 0.0287951955702096
0 81 0.0282055928685494
0 71 0.0281745429293313
0 71 0.0281745429293313
0 47 0.0281000195783706
0 71 0.0281745429293313
0 81 0.0282055928685494
0 81 0.0282055928685494
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 60 0.0281403869416102
0 71 0.0281745429293313
0 81 0.0282055928685494
0 62 0.0281465971960062
0 81 0.0282055928685494
0 71 0.0281745429293313
0 71 0.0281745429293313
0 81 0.0282055928685494
0 71 0.0281745429293313
0 81 0.0282055928685494
0 71 0.0281745429293313
0 45 0.0280938091165985
0 81 0.0282055928685494
0 66 0.0281590176076353
0 1644 0.0329636102554257
0 243 0.0287083648705628
0 82 0.0282086978070417
0 48 0.0281031248002122
0 38 0.0280720723240298
0 258 0.0287548845585864
0 42 0.0280844933806563
0 3027 0.0367567489944382
0 120 0.028326676438106
0 125 0.0283421984282194
0 51 0.0281124404280087
0 295 0.0288696001424023
0 2413 0.0351447666946587
0 2414 0.0351474957502705
0 2415 0.0351502244939784
0 71 0.0281745429293313
0 71 0.0281745429293313
0 1628 0.0329166909553594
0 35 0.0280627564795544
0 236 0.0286866532387103
0 327 0.0289687717781524
0 309 0.0289129927852649
0 85 0.0282180125584324
0 1656 0.0329987640736913
0 346 0.0290276347378111
0 69 0.0281683328272694
0 39 0.0280751775958742
0 48 0.0281031248002122
0 63 0.0281497023112527
0 47 0.0281000195783706
0 61 0.028143492072749
0 72 0.0281776479666664
0 395 0.0291793625810238
0 268 0.0287858935439526
0 34 0.0280596511888459
0 199 0.0285718679867674
0 56 0.0281279663408232
0 39 0.0280751775958742
0 46 0.0280969143504563
0 38 0.0280720723240298
0 42 0.0280844933806563
0 46 0.0280969143504563
0 65 0.0281559125171964
0 63 0.0281497023112527
0 151 0.0284229059035548
0 557 0.0296800379675395
0 294 0.0288665003778441
0 230 0.0286680420776573
0 76 0.0281900680216862
0 410 0.0292257860853476
0 88 0.0282273272109804
0 88 0.0282273272109804
0 88 0.0282273272109804
0 42 0.0280844933806563
0 88 0.0282273272109804
0 88 0.0282273272109804
0 63 0.0281497023112527
0 515 0.029550392455952
0 157 0.0284415289152738
0 54 0.0281217559964996
0 402 0.0292010283385928
0 403 0.029204123240087
0 402 0.0292010283385928
0 402 0.0292010283385928
0 88 0.0282273272109804
0 88 0.0282273272109804
0 449 0.0293464303259517
0 98 0.028258375294151
0 76 0.0281900680216862
0 77 0.028193173011215
0 267 0.0287827927991068
0 263 0.028770389476035
0 51 0.0281124404280087
0 39 0.0280751775958742
0 127 0.0283484071121138
0 4049 0.0390982313984916
0 98 0.028258375294151
0 777 0.0303568384495254
0 89 0.028230432072595
0 87 0.0282242223379956
0 44 0.0280907038769265
0 43 0.0280875986315693
0 83 0.0282118027349391
0 75 0.0281869630223378
0 98 0.028258375294151
0 18 0.0280099660279204
0 76 0.0281900680216862
0 75 0.0281869630223378
0 73 0.0281807529946986
0 72 0.0281776479666664
0 77 0.028193173011215
0 76 0.0281900680216862
0 75 0.0281869630223378
0 73 0.0281807529946986
0 72 0.0281776479666664
0 124 0.0283390940619814
0 2723 0.0359751999647844
0 317 0.0289377850905509
0 675 0.0300435698432237
0 57 0.0281310715021963
0 62 0.0281465971960062
0 119 0.0283235719930522
0 40 0.0280782828626796
0 72 0.0281776479666664
0 93 0.0282428514027679
0 103 0.0282738988689788
0 59 0.028137281802719
0 50 0.0281093352251605
0 42 0.0280844933806563
0 306 0.0289036950084715
0 261 0.0287641876100948
0 652 0.0299728005823519
0 252 0.0287362775590075
0 137 0.0283794495263612
0 46703 0.0433140458230145
0 63 0.0281497023112527
0 1211 0.0316764255937101
0 1086 0.0312989170178811
0 63 0.0281497023112527
0 56 0.0281279663408232
0 79 0.0281993829602968
0 243 0.0287083648705628
0 7713 0.0430619200157502
0 75 0.0281869630223378
0 288 0.0288479009972981
0 463 0.029389717391305
0 134 0.0283701369820712
0 432 0.0292938522083432
0 51 0.0281124404280087
0 42 0.0280844933806563
0 87 0.0282242223379956
0 82 0.0282086978070417
0 445 0.0293340604889995
0 318 0.0289408839457557
0 38 0.0280720723240298
0 257 0.0287517834745742
0 11250 0.0433140458229454
0 9201 0.0433016518550138
0 51 0.0281124404280087
0 1609 0.0328609043888687
0 40 0.0280782828626796
0 3835 0.0386485682295465
0 1495 0.03252463997235
0 79 0.0281993829602968
0 417 0.0292474463348552
0 54 0.0281217559964996
0 453 0.0293587992346865
0 525 0.0295812714398265
0 395 0.0291793625810238
0 259 0.0287579856092633
0 1072 0.0312564948764569
0 809 0.0304549100172536
0 66 0.0281590176076353
0 49 0.0281062300158519
0 653 0.0299758784447748
0 226 0.0286556340408839
0 99 0.0282614800349578
0 92 0.0282397465879259
0 56 0.0281279663408232
0 78 0.028196277990795
0 89 0.028230432072595
0 50 0.0281093352251605
0 280 0.0288230997442224
0 66 0.0281590176076353
0 115 0.0283111540603738
0 44 0.0280907038769265
0 112 0.0283018404543963
0 95 0.0282490609962741
0 102 0.0282707941801129
0 59 0.028137281802719
0 97 0.028255270540682
0 170 0.0284818762315212
0 99 0.0282614800349578
0 42 0.0280844933806563
0 318 0.0289408839457557
0 500 0.0295040615440409
0 168 0.0284756691866078
0 81 0.0282055928685494
0 81 0.0282055928685494
0 113 0.0283049450043655
0 115 0.0283111540603738
0 81 0.0282055928685494
0 115 0.0283111540603738
0 115 0.0283111540603738
0 115 0.0283111540603738
0 103 0.0282738988689788
0 115 0.0283111540603738
0 115 0.0283111540603738
0 115 0.0283111540603738
0 110 0.0282956313111738
0 190 0.0285439416777898
0 88 0.0282273272109804
0 99 0.0282614800349578
0 97 0.028255270540682
0 111 0.028298735889956
0 1831 0.033507808044594
0 59 0.028137281802719
0 67 0.0281621226895465
0 55 0.0281248611722146
0 68 0.028165227762801
0 134 0.0283701369820712
0 567 0.029710887593175
0 177 0.0285036001900353
0 352 0.0290462197299517
0 47 0.0281000195783706
0 65 0.0281559125171964
0 479 0.0294391739450683
0 81 0.0282055928685494
0 323 0.0289563776028815
0 223 0.0286463277062453
0 149 0.0284166980755225
0 465 0.0293959003088935
0 520 0.0295658327877297
0 286 0.0288417009047134
0 275 0.0288075977810742
0 228 0.0286618381181887
0 87 0.0282242223379956
0 109 0.0282925267181789
0 112 0.0283018404543963
0 99 0.0282614800349578
0 81 0.0282055928685494
0 49 0.0281062300158519
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 73 0.0281807529946986
0 73 0.0281807529946986
0 73 0.0281807529946986
0 73 0.0281807529946986
0 73 0.0281807529946986
0 73 0.0281807529946986
0 73 0.0281807529946986
0 73 0.0281807529946986
0 73 0.0281807529946986
0 214 0.0286184071603822
0 180 0.0285129101175115
0 216 0.0286246119229968
0 99 0.0282614800349578
0 216 0.0286246119229968
0 180 0.0285129101175115
0 340 0.0290090481362778
0 55 0.0281248611722146
0 428 0.0292814785187196
0 113 0.0283049450043655
0 244 0.0287114664077012
0 4291 0.0395777968063813
0 3974 0.0389433012378195
0 385 0.0291484071716658
0 49 0.0281062300158519
0 53 0.0281186508138075
0 53 0.0281186508138075
0 122 0.02833288528157
0 301 0.0288881979247965
0 558 0.0296831232560903
0 159 0.0284477364249419
0 155 0.0284353213244641
0 47 0.0281000195783706
0 38 0.0280720723240298
0 54 0.0281217559964996
0 41 0.0280813881243167
0 83 0.0282118027349391
0 384 0.0291453113550039
0 384 0.0291453113550039
0 384 0.0291453113550039
0 384 0.0291453113550039
0 384 0.0291453113550039
0 389 0.0291607899395773
0 389 0.0291607899395773
1 2593 0.0356308484309648
0 62 0.0281465971960062
0 50 0.0281093352251605
0 61 0.028143492072749
0 49 0.0281062300158519
0 108 0.0282894221111006
0 57 0.0281310715021963
0 44 0.0280907038769265
0 46 0.0280969143504563
0 45 0.0280938091165985
0 45 0.0280938091165985
0 671 0.030031265415632
0 125 0.0283421984282194
0 3362 0.0375759913688548
0 92 0.0282397465879259
0 87 0.0282242223379956
0 58 0.0281341766562046
0 2456 0.0352618328422698
0 84 0.0282149076521124
0 71 0.0281745429293313
0 71 0.0281745429293313
0 72 0.0281776479666664
0 71 0.0281745429293313
0 69 0.0281683328272694
0 70 0.0281714378828226
0 327 0.0289687717781524
0 325 0.028962574774501
0 325 0.028962574774501
0 44 0.0280907038769265
0 44 0.0280907038769265
0 78 0.028196277990795
0 73 0.0281807529946986
0 45 0.0280938091165985
0 432 0.0292938522083432
0 866 0.0306293321313118
0 214 0.0286184071603822
0 9092 0.0432963181280343
0 277 0.0288137986738331
0 398 0.0291886482144991
0 408 0.0292195969639221
0 255 0.0287455812070611
0 47 0.0281000195783706
0 38 0.0280720723240298
0 126 0.0283453027783066
0 59 0.028137281802719
0 323 0.0289563776028815
0 8738 0.0432689341920729
0 248 0.0287238722396995
0 715 0.030166536006224
0 334 0.0289904599532603
0 83 0.0282118027349391
0 2193 0.0345370245121404
0 107 0.0282863174900679
0 500 0.0295040615440409
0 56 0.0281279663408232
0 51 0.0281124404280087
0 64 0.0281528074183592
0 421 0.0292598224377926
0 2519 0.0354322859182111
0 4359 0.0397067860808634
0 654 0.0299789562228261
0 370 0.0291019647709313
0 359 0.0290679001494558
0 36 0.0280658617657407
0 46 0.0280969143504563
0 62 0.0281465971960062
0 411 0.0292288805666632
0 92 0.0282397465879259
0 39 0.0280751775958742
0 99 0.0282614800349578
0 1128 0.0314260170100617
0 87 0.0282242223379956
0 81 0.0282055928685494
0 343 0.0290183416364743
0 62 0.0281465971960062
0 239 0.0286959584093301
0 251 0.0287331762776975
0 45 0.0280938091165985
0 1064 0.031232241441247
0 321 0.0289501802643276
0 475 0.0294268112713092
0 650 0.0299666446049078
0 255 0.0287455812070611
0 669 0.030025112681135
0 350 0.0290400249131157
0 511 0.0295380389920128
0 53 0.0281186508138075
0 374 0.0291143504808686
0 353 0.0290493170702134
0 241 0.0287021617022238
0 57 0.0281310715021963
0 121 0.028329780867655
0 508 0.0295287732003502
0 430 0.0292876654746488
0 2215 0.0345984385655738
0 458 0.0293742590527014
0 75 0.0281869630223378
0 118 0.0283204675326229
0 52 0.0281155456242675
0 2892 0.0364139253963586
0 248 0.0287238722396995
0 51 0.0281124404280087
0 298 0.0288788992068649
0 318 0.0289408839457557
0 16339 0.0433140458230141
0 59 0.028137281802719
0 44 0.0280907038769265
0 76 0.0281900680216862
0 66 0.0281590176076353
0 84 0.0282149076521124
0 2330 0.034917180543819
0 468 0.0294051742343465
0 391 0.0291669810224826
0 439 0.029315504011252
0 471 0.0294144476155829
0 688 0.0300835495528954
0 677 0.0300497215342511
0 474 0.0294237204491141
0 392 0.0291700764882204
0 433 0.0292969454915294
0 252 0.0287362775590075
0 743 0.0302525248642467
0 478 0.0294360833691402
0 234 0.0286804496389518
0 1246 0.0317817007357894
0 180 0.0285129101175115
0 480 0.0294422644591066
0 1775 0.0333456690974777
0 179 0.0285098068314376
0 393 0.0291731719033093
0 442 0.0293247825071169
0 552 0.0296646104478513
0 261 0.0287641876100948
0 391 0.0291669810224826
0 274 0.0288044972813326
0 55 0.0281248611722146
0 111 0.028298735889956
0 120 0.028326676438106
0 65 0.0281559125171964
0 271 0.0287951955702096
0 62 0.0281465971960062
0 3652 0.0382459951849845
0 433 0.0292969454915294
0 1109 0.0313685506657102
0 456 0.0293680753021203
0 36 0.0280658617657407
0 95 0.0282490609962741
0 70 0.0281714378828226
0 39 0.0280751775958742
0 13806 0.0433140458230006
0 2657 0.0358011005734429
0 6453 0.0423993349176471
0 100 0.0282645847629732
0 67 0.0281621226895465
0 89 0.028230432072595
0 41 0.0280813881243167
0 65 0.0281559125171964
0 390 0.0291638855062252
0 596 0.0298003096162748
0 407 0.0292165023240705
0 947 0.0308765639907291
0 537 0.0296183172551141
0 450 0.0293495226404788
0 349 0.0290369274367998
0 103 0.0282738988689788
0 495 0.0294886146550471
0 43 0.0280875986315693
0 18698 0.0433140458230145
0 495 0.0294886146550471
0 949 0.0308826586077481
0 305 0.0289005956702939
0 43 0.0280875986315693
0 84 0.0282149076521124
0 46 0.0280969143504563
0 4227 0.0394540525219456
0 102 0.0282707941801129
0 42 0.0280844933806563
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 41 0.0280813881243167
0 65 0.0281559125171964
0 41 0.0280813881243167
0 95 0.0282490609962741
0 2921 0.0364881541625436
0 41 0.0280813881243167
0 5279 0.0411844594673057
0 74 0.0281838580132988
0 89 0.028230432072595
0 272 0.0287982961757711
0 72 0.0281776479666664
0 512 0.0295411274573572
0 35 0.0280627564795544
0 35 0.0280627564795544
0 43 0.0280875986315693
0 47 0.0281000195783706
0 38 0.0280720723240298
0 234 0.0286804496389518
0 9126 0.043298119132199
0 6026 0.0420346431758181
0 1100 0.0313413116569846
0 2528 0.0354565316587242
0 518 0.0295596568556759
0 591 0.0297848965586397
0 785 0.0303813661445924
0 596 0.0298003096162748
0 810 0.0304579730510655
0 12198 0.0433140458229726
0 617 0.0298650232473315
0 5225 0.0411115007307632
0 1544 0.0326694934699434
0 282 0.0288293002771419
0 512 0.0295411274573572
0 368 0.0290957716286079
0 451 0.0293526148968631
0 668 0.0300220361841635
0 100 0.0282645847629732
0 354 0.0290524143648653
0 40 0.0280782828626796
0 497 0.0294947936034203
0 214 0.0286184071603822
0 5750 0.0417537513789764
0 20563 0.0433140458230145
0 231 0.0286711440128801
0 1413 0.0322812022319136
0 845 0.0305651123780096
0 119 0.0283235719930522
0 119 0.0283235719930522
0 40 0.0280782828626796
0 258 0.0287548845585864
0 248 0.0287238722396995
0 69 0.0281683328272694
0 71 0.0281745429293313
0 67 0.0281621226895465
0 70 0.0281714378828226
0 71 0.0281745429293313
0 62 0.0281465971960062
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 333 0.0289873617709616
0 61 0.028143492072749
0 271 0.0287951955702096
0 229 0.0286649401127171
0 298 0.0288788992068649
0 4112 0.039226100820898
0 86 0.0282211174537699
0 305 0.0289005956702939
0 72 0.0281776479666664
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 72 0.0281776479666664
0 71 0.0281745429293313
0 72 0.0281776479666664
0 71 0.0281745429293313
0 72 0.0281776479666664
0 71 0.0281745429293313
0 72 0.0281776479666664
0 71 0.0281745429293313
0 72 0.0281776479666664
0 71 0.0281745429293313
0 71 0.0281745429293313
0 70 0.0281714378828226
0 71 0.0281745429293313
0 71 0.0281745429293313
0 72 0.0281776479666664
0 71 0.0281745429293313
0 72 0.0281776479666664
0 71 0.0281745429293313
0 71 0.0281745429293313
0 114 0.0283080495397344
0 115 0.0283111540603738
0 115 0.0283111540603738
0 4556 0.0400656293870081
0 76 0.0281900680216862
0 62 0.0281465971960062
0 75 0.0281869630223378
0 394 0.0291762672676202
0 504 0.0295164178931551
0 508 0.0295287732003502
0 78 0.028196277990795
0 59 0.028137281802719
0 107 0.0282863174900679
0 67 0.0281621226895465
0 58 0.0281341766562046
0 61 0.028143492072749
0 96 0.02825216577468
0 48 0.0281031248002122
0 83 0.0282118027349391
0 642 0.0299420173461062
0 55 0.0281248611722146
0 411 0.0292288805666632
0 44 0.0280907038769265
0 44 0.0280907038769265
0 133 0.0283670327658417
0 281 0.0288262000288356
0 78 0.028196277990795
0 62 0.0281465971960062
0 74 0.0281838580132988
0 126 0.0283453027783066
0 127 0.0283484071121138
0 42 0.0280844933806563
0 1380 0.0321828829571909
0 86 0.0282211174537699
0 81 0.0282055928685494
0 50 0.0281093352251605
0 145 0.0284042821894707
0 149 0.0284166980755225
0 69 0.0281683328272694
0 1789 0.0333862721468813
0 285 0.028838600802927
0 111 0.028298735889956
0 212 0.0286122022871671
0 69 0.0281683328272694
0 42 0.0280844933806563
0 49 0.0281062300158519
0 61 0.028143492072749
0 58 0.0281341766562046
0 513 0.029544215856548
0 303 0.0288943968758441
0 234 0.0286804496389518
0 228 0.0286618381181887
0 664 0.0300097293344718
0 74 0.0281838580132988
0 372 0.0291081577220293
0 374 0.0291143504808686
0 481 0.0294453549111259
1 103 0.0282738988689788
0 46 0.0280969143504563
0 91 0.028236641761197
0 767 0.0303261698030527
0 326 0.0289656732973873
0 87 0.0282242223379956
0 1624 0.0329049526957602
0 332 0.0289842635456372
1 2682 0.0358672252629408
0 307 0.028906794307112
0 43 0.0280875986315693
0 38 0.0280720723240298
0 5183 0.0410536168988125
0 3404 0.0376753631826424
0 298 0.0288788992068649
0 2633 0.0357374189852441
0 549 0.0296553530791426
0 418 0.029250540441731
0 160 0.0284508401490249
0 264 0.0287734903580978
0 311 0.0289191911037189
0 447 0.029340245522986
0 304 0.0288974962927084
0 106 0.0282832128552102
0 412 0.0292319749948749
0 759 0.0303016277443878
0 313 0.0289253892614403
0 1610 0.0328638424027349
0 14920 0.0433140458230099
0 284 0.0288355006643168
0 752 0.0302801482922499
0 5166 0.0410299023961932
0 5679 0.0416753866485646
0 292 0.0288603007348971
0 1043 0.0311685344830414
0 1043 0.0311685344830414
0 61 0.028143492072749
0 136 0.0283763453624602
0 111 0.028298735889956
0 86 0.0282211174537699
0 235 0.0286835514540128
0 49 0.0281062300158519
0 69 0.0281683328272694
0 411 0.0292288805666632
0 41 0.0280813881243167
0 65 0.0281559125171964
0 66 0.0281590176076353
0 38 0.0280720723240298
0 249 0.0287269736179142
0 357 0.0290617059738702
0 358 0.0290648030847909
0 55 0.0281248611722146
0 366 0.0290895782960931
0 448 0.029343337953411
0 85 0.0282180125584324
0 53 0.0281186508138075
0 353 0.0290493170702134
0 638 0.0299297017217612
0 352 0.0290462197299517
0 100 0.0282645847629732
0 235 0.0286835514540128
0 403 0.029204123240087
0 38 0.0280720723240298
0 48 0.0281031248002122
0 540 0.0296275771565232
0 540 0.0296275771565232
0 41 0.0280813881243167
0 42 0.0280844933806563
0 82 0.0282086978070417
0 48 0.0281031248002122
0 68 0.028165227762801
0 38 0.0280720723240298
0 239 0.0286959584093301
0 41 0.0280813881243167
0 99 0.0282614800349578
0 72 0.0281776479666664
0 1928 0.0337868872437725
0 496 0.0294917041612769
0 54 0.0281217559964996
0 322 0.0289532789544067
0 47 0.0281000195783706
0 38 0.0280720723240298
0 72 0.0281776479666664
0 38 0.0280720723240298
0 229 0.0286649401127171
0 2 0.0279602802716125
0 125 0.0283421984282194
0 78 0.028196277990795
0 58 0.0281341766562046
0 136 0.0283763453624602
0 73 0.0281807529946986
0 55 0.0281248611722146
0 1174 0.0315649264275978
0 68 0.028165227762801
0 32020 0.0433140458230145
0 81 0.0282055928685494
0 294 0.0288665003778441
0 48 0.0281031248002122
0 43 0.0280875986315693
0 1099 0.0313382843881025
0 350 0.0290400249131157
0 4069 0.039139051360132
0 44 0.0280907038769265
0 55 0.0281248611722146
0 109 0.0282925267181789
0 353 0.0290493170702134
0 1625 0.0329078875757294
0 1371 0.0321560347146112
0 47 0.0281000195783706
0 61 0.028143492072749
0 2618 0.0356975183707424
0 484 0.0294546258937779
0 830 0.0305192115774787
0 578 0.0297448137148775
0 308 0.0289098935660862
0 1805 0.0334326201352551
0 243 0.0287083648705628
0 1007 0.0310591849516071
0 633 0.0299143053375437
0 460 0.0293804425665766
0 429 0.0292845720243989
0 480 0.0294422644591066
0 349 0.0290369274367998
0 266 0.0287796920197629
0 435 0.0293031318899337
0 843 0.0305589936810844
0 564 0.0297016334688347
0 379 0.0291298315300508
0 279 0.0288199994234314
0 359 0.0290679001494558
0 699 0.0301173668153797
0 952 0.0308917996133283
0 306 0.0289036950084715
0 225 0.028652531958366
0 1211 0.0316764255937101
0 154 0.0284322174989542
0 239 0.0286959584093301
0 5238 0.0411292147547991
0 76 0.0281900680216862
0 40 0.0280782828626796
0 56 0.0281279663408232
0 158 0.0284446326803151
0 113 0.0283049450043655
0 38 0.0280720723240298
0 85 0.0282180125584324
0 98 0.028258375294151
0 51 0.0281124404280087
0 84 0.0282149076521124
0 80 0.0282024879195913
0 293 0.0288634005752993
0 83 0.0282118027349391
0 66 0.0281590176076353
0 101 0.028267689478068
0 73 0.0281807529946986
0 46 0.0280969143504563
0 50 0.0281093352251605
0 115 0.0283111540603738
0 41 0.0280813881243167
0 3462 0.0378113134549079
0 71 0.0281745429293313
0 1938 0.0338155270262294
0 46 0.0280969143504563
0 58 0.0281341766562046
0 177 0.0285036001900353
0 96 0.02825216577468
0 85 0.0282180125584324
0 61 0.028143492072749
0 81 0.0282055928685494
0 98 0.028258375294151
0 109 0.0282925267181789
0 71 0.0281745429293313
0 168 0.0284756691866078
0 35 0.0280627564795544
0 44 0.0280907038769265
0 261 0.0287641876100948
0 397 0.0291855530545925
0 634 0.0299173847784791
0 12846 0.0433140458229864
0 99 0.0282614800349578
0 37 0.0280689670472756
0 392 0.0291700764882204
0 7774 0.0430810626918258
0 665 0.0300128061759072
0 486 0.0294608062364155
0 267 0.0287827927991068
0 435 0.0293031318899337
0 436 0.0293062250048933
0 226 0.0286556340408839
0 1170 0.0315528599087247
0 429 0.0292845720243989
0 400 0.029194838379911
0 544 0.0296399227143333
0 494 0.0294855250848603
0 63 0.0281497023112527
0 355 0.0290555116137782
0 390 0.0291638855062252
0 662 0.0300035753943516
0 319 0.0289439827598728
0 320 0.0289470815327732
0 1021 0.0311017301380597
0 1115 0.0313867035626381
0 391 0.0291669810224826
0 69 0.0281683328272694
0 219 0.0286339188572815
0 70 0.0281714378828226
0 142 0.0283949700777632
0 70 0.0281714378828226
0 52 0.0281155456242675
0 219 0.0286339188572815
0 254 0.0287424800238186
0 106 0.0282832128552102
0 93 0.0282428514027679
0 560 0.0296892936167716
0 404 0.0292072180895111
0 29 0.0280441246719923
0 231 0.0286711440128801
0 11135 0.0433140458229414
0 477 0.0294329927314515
0 92 0.0282397465879259
0 7727 0.0430664027156526
0 42 0.0280844933806563
0 83 0.0282118027349391
0 39 0.0280751775958742
0 926 0.0308125411601212
0 206 0.0285935870142551
0 40 0.0280782828626796
0 329 0.0289749686128021
0 279 0.0288199994234314
0 119 0.0283235719930522
0 80 0.0282024879195913
0 40 0.0280782828626796
0 42 0.0280844933806563
0 59 0.028137281802719
0 53 0.0281186508138075
0 116 0.0283142585661545
0 69 0.0281683328272694
0 56 0.0281279663408232
0 63 0.0281497023112527
0 49 0.0281062300158519
0 39 0.0280751775958742
0 55 0.0281248611722146
0 73 0.0281807529946986
0 73 0.0281807529946986
0 74 0.0281838580132988
0 73 0.0281807529946986
0 73 0.0281807529946986
0 74 0.0281838580132988
0 73 0.0281807529946986
0 73 0.0281807529946986
0 73 0.0281807529946986
0 73 0.0281807529946986
0 404 0.0292072180895111
0 49 0.0281062300158519
0 68 0.028165227762801
0 53 0.0281186508138075
0 94 0.0282459562055937
0 76 0.0281900680216862
0 63 0.0281497023112527
0 527 0.0295874464267367
0 275 0.0288075977810742
0 275 0.0288075977810742
0 272 0.0287982961757711
0 275 0.0288075977810742
0 290 0.0288541009410372
0 274 0.0288044972813326
0 290 0.0288541009410372
0 274 0.0288044972813326
0 290 0.0288541009410372
0 13997 0.0433140458230027
0 275 0.0288075977810742
0 275 0.0288075977810742
0 275 0.0288075977810742
0 275 0.0288075977810742
0 6876 0.0426847973482285
0 275 0.0288075977810742
0 291 0.0288572008567667
0 334 0.0289904599532603
0 134 0.0283701369820712
0 916 0.0307820354795249
0 718 0.0301757526125644
0 345 0.0290245370818986
0 696 0.0301081450021575
0 1758 0.0332963049973087
0 610 0.0298434558841808
0 210 0.0286059973043851
0 168 0.0284756691866078
0 627 0.029895826978915
0 807 0.0304487836361756
0 319 0.0289439827598728
0 255 0.0287455812070611
0 426 0.0292752913415894
0 255 0.0287455812070611
0 402 0.0292010283385928
0 385 0.0291484071716658
0 362 0.0290771910646232
0 728 0.0302064685840481
0 435 0.0293031318899337
0 422 0.0292629163278605
0 180 0.0285129101175115
0 299 0.0288819988181845
0 460 0.0293804425665766
0 553 0.0296676960949494
0 135 0.0283732411809871
0 273 0.0288013967461885
0 816 0.0304763490516164
0 365 0.0290864815588368
0 828 0.0305130896381232
0 217 0.0286277142625058
0 821 0.0304916594872054
0 187 0.0285346324615938
0 225 0.028652531958366
0 3821 0.0386183464379561
