﻿gene_id;sample_1;sample_2;status;value_1;value_2;log2_fold_change;test_stat;p_value;q_value;significant;GO ;Evidence codes ;EC 
g2053;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
g20535;BC;BI;OK;1,75034;1,11029;-0,656695;-1,03862;0,03225;0,251527;no;"[C]GO:0005622: intracellular;[F]GO:0005524: ATP binding;[F]GO:0004709: MAP kinase kinase kinase activity;[F]GO:0046872: metal ion binding;[P]GO:0000186: activation of MAPKK activity";"IEA;IEA;IBA;IEA;IBA";"EC:2.7.11.-;EC:2.7.11.25"
g20536;BC;BI;OK;26,024;24,0805;-0,111979;-0,113131;0,8139;0,923185;no;"[C]GO:0005622: intracellular;[F]GO:0005524: ATP binding;[F]GO:0004709: MAP kinase kinase kinase activity;[F]GO:0046872: metal ion binding;[P]GO:0000186: activation of MAPKK activity";"IEA;IEA;IBA;IEA;IBA";"EC:2.7.11.-;EC:2.7.11.25"
g20537;BC;BI;NOTEST;0;0,309371;Inf;0;1;1;no;;;"EC:2.8.2.11;EC:2.8.2;EC:2.8.2.-"
g20538;BC;BI;NOTEST;0;0;0;0;1;1;no;"[C]GO:0005615: extracellular space;[C]GO:0005622: intracellular;[F]GO:0048020: CCR chemokine receptor binding;[F]GO:0031731: CCR6 chemokine receptor binding;[F]GO:0008009: chemokine activity;[P]GO:0035584: calcium-mediated signaling using intracellular calcium source;[P]GO:0060326: cell chemotaxis;[P]GO:0071346: cellular response to interferon-gamma;[P]GO:0071347: cellular response to interleukin-1;[P]GO:0071356: cellular response to tumor necrosis factor;[P]GO:0070098: chemokine-mediated signaling pathway;[P]GO:0006935: chemotaxis;[P]GO:0007186: G-protein coupled receptor signaling pathway;[P]GO:0006954: inflammatory response;[P]GO:0048247: lymphocyte chemotaxis;[P]GO:0002548: monocyte chemotaxis;[P]GO:0030593: neutrophil chemotaxis;[P]GO:0070374: positive regulation of ERK1 and ERK2 cascade;[P]GO:0043547: positive regulation of GTPase activity;[P]GO:2000406: positive regulation of T cell migration;[P]GO:0072678: T cell migration;[P]GO:0072679: thymocyte migration;[C]GO:0005576: extracellular region;[P]GO:0061844: antimicrobial humoral immune response mediated by antimicrobial peptide;[P]GO:0007267: cell-cell signaling;[P]GO:0071222: cellular response to lipopolysaccharide;[P]GO:0071223: cellular response to lipoteichoic acid;[P]GO:0042742: defense response to bacterium;[P]GO:0006955: immune response;[P]GO:0031640: killing of cells of other organism;[P]GO:0050726: positive regulation of interleukin-1 alpha biosynthetic process;[P]GO:0051770: positive regulation of nitric-oxide synthase biosynthetic process;[P]GO:0007165: signal transduction;[P]GO:0042060: wound healing;[F]GO:0005125: cytokine activity;[P]GO:0071310: cellular response to organic substance";"IBA;IEA;IBA;ISS;IBA;ISS;ISS;IBA;IBA;IBA;IBA;ISS;IBA;IBA;IBA;IBA;IBA;IBA;IBA;IEA;ISS;ISS;TAS;IDA;TAS;IEA;IEA;IEA;TAS;IDA;IEA;IEA;TAS;IEA;IDA;IEP";
g20539;BC;BI;NOTEST;0;0,0729737;Inf;0;1;1;no;"[C]GO:0005737: cytoplasm;[C]GO:0005768: endosome;[C]GO:0010008: endosome membrane;[C]GO:0005887: integral component of plasma membrane;[F]GO:0042803: protein homodimerization activity;[F]GO:0004872: receptor activity;[F]GO:0019843: rRNA binding;[P]GO:0006954: inflammatory response;[P]GO:0045087: innate immune response;[P]GO:0002755: MyD88-dependent toll-like receptor signaling pathway;[P]GO:0043408: regulation of MAPK cascade;[P]GO:0009615: response to virus;[P]GO:0034178: toll-like receptor 13 signaling pathway";"IDA;IDA;IEA;IBA;IDA;IBA;IDA;IBA;IDA;IGI;IGI;IMP;IDA";
g2054;BC;BI;NOTEST;0,0802889;0,0887722;0,144908;0;1;1;no;;;
g20540;BC;BI;NOTEST;0,123507;0;#¿NOMBRE?;0;1;1;no;;;
g20541;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
g20542;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
g20543;BC;BI;NOTEST;0;0;0;0;1;1;no;"[C]GO:0005737: cytoplasm;[C]GO:0005654: nucleoplasm;[F]GO:0003677: DNA binding;[F]GO:0046983: protein dimerization activity;[F]GO:0000981: RNA polymerase II transcription factor activity, sequence-specific DNA binding;[F]GO:0008270: zinc ion binding";"IBA;IBA;IBA;IEA;IBA;IEA";
g20544;BC;BI;OK;0,378603;0,989899;1,38659;1,26604;0,0195;0,177487;no;"[C]GO:0016021: integral component of membrane;[F]GO:0008289: lipid binding;[F]GO:0046872: metal ion binding;[C]GO:0097449: astrocyte projection;[C]GO:0030424: axon;[C]GO:0030054: cell junction;[C]GO:0030425: dendrite;[C]GO:0032127: dense core granule membrane;[C]GO:0030173: integral component of Golgi membrane;[C]GO:0030285: integral component of synaptic vesicle membrane;[C]GO:0043231: intracellular membrane-bounded organelle;[C]GO:1990742: microvesicle;[C]GO:0044306: neuron projection terminus;[C]GO:0043025: neuronal cell body;[C]GO:0048471: perinuclear region of cytoplasm;[C]GO:0005886: plasma membrane;[F]GO:0030276: clathrin binding;[F]GO:0001786: phosphatidylserine binding;[F]GO:0046982: protein heterodimerization activity;[F]GO:0042803: protein homodimerization activity;[F]GO:0019905: syntaxin binding;[F]GO:0017075: syntaxin-1 binding;[F]GO:0030348: syntaxin-3 binding;[P]GO:0007420: brain development;[P]GO:0048791: calcium ion-regulated exocytosis of neurotransmitter;[P]GO:0007613: memory;[P]GO:0045955: negative regulation of calcium ion-dependent exocytosis;[P]GO:0033604: negative regulation of catecholamine secretion;[P]GO:0046929: negative regulation of neurotransmitter secretion;[P]GO:0050709: negative regulation of protein secretion;[P]GO:1905433: negative regulation of retrograde trans-synaptic signaling by neuropeptide;[P]GO:0048174: negative regulation of short-term neuronal synaptic plasticity;[P]GO:0031339: negative regulation of vesicle fusion;[P]GO:0045956: positive regulation of calcium ion-dependent exocytosis;[P]GO:1903861: positive regulation of dendrite extension;[P]GO:0014049: positive regulation of glutamate secretion;[P]GO:0014059: regulation of dopamine secretion;[P]GO:0030100: regulation of endocytosis;[P]GO:0061792: secretory granule maturation;[P]GO:0006906: vesicle fusion;[P]GO:0061782: vesicle fusion with vesicle;[C]GO:0031045: dense core granule;[C]GO:0070382: exocytic vesicle;[C]GO:0005794: Golgi apparatus;[C]GO:0043005: neuron projection;[C]GO:0098794: postsynapse;[C]GO:0098793: presynapse;[C]GO:0030667: secretory granule membrane;[C]GO:0036477: somatodendritic compartment;[C]GO:0031982: vesicle;[F]GO:0005509: calcium ion binding;[F]GO:0005544: calcium-dependent phospholipid binding;[P]GO:1905414: negative regulation of dense core granule exocytosis;[P]GO:2000301: negative regulation of synaptic vesicle exocytosis;[P]GO:0007269: neurotransmitter secretion;[P]GO:1905415: positive regulation of dense core granule exocytosis;[P]GO:0017158: regulation of calcium ion-dependent exocytosis;[P]GO:0031338: regulation of vesicle fusion;[P]GO:0048489: synaptic vesicle transport;[C]GO:0008021: synaptic vesicle;[C]GO:0030672: synaptic vesicle membrane;[F]GO:0000149: SNARE binding;[P]GO:0017156: calcium ion regulated exocytosis";"IEA;IEA;IEA;IEA;IEA;IEA;IEA;NAS;NAS;NAS;IDA;IEA;IEA;IEA;IEA;IDA;IBA;IEA;IEA;IEA;IBA;IEA;IEA;IEA;IBA;IEA;NAS;IGI;IEA;IEA;IEA;IEA;IEA;NAS;IDA;IEA;IEA;IEA;IEA;IBA;IEA;IDA;IEA;IDA;IDA;NAS;NAS;IEA;IDA;IDA;IDA;IDA;IEA;IMP;IDA;IMP;IMP;IMP;TAS;IDA;IEA;IDA;NAS";
g20545;BC;BI;NOTEST;0,738454;0,738934;0,000937433;0;1;1;no;;;
g20546;BC;BI;NOTEST;0;0;0;0;1;1;no;"[C]GO:0005634: nucleus;[F]GO:0003677: DNA binding;[P]GO:0015074: DNA integration;[P]GO:0006313: transposition, DNA-mediated";"IEA;IEA;IEA;IEA";
g20548;BC;BI;NOTEST;0;0;0;0;1;1;no;"[C]GO:0015629: actin cytoskeleton;[C]GO:0070062: extracellular exosome;[C]GO:0016020: membrane;[C]GO:0005886: plasma membrane;[F]GO:0003779: actin binding;[F]GO:0004871: signal transducer activity;[P]GO:0006968: cellular defense response;[P]GO:0006935: chemotaxis;[P]GO:0006928: movement of cell or subcellular component;[P]GO:0006915: apoptotic process;[P]GO:0007010: cytoskeleton organization;[P]GO:0006952: defense response";"TAS;IDA;IDA;IDA;TAS;IEA;TAS;IEA;TAS;TAS;TAS;IMP";
g20549;BC;BI;OK;3,63458;5,21613;0,521191;0,779222;0,1076;0,426533;no;"[C]GO:0005581: collagen trimer;[C]GO:0005576: extracellular region;[F]GO:0005509: calcium ion binding;[P]GO:0048514: blood vessel morphogenesis;[P]GO:0001945: lymph vessel development;[P]GO:0001946: lymphangiogenesis;[P]GO:0002040: sprouting angiogenesis;[P]GO:0038084: vascular endothelial growth factor signaling pathway;[P]GO:0048845: venous blood vessel morphogenesis;[P]GO:0060855: venous endothelial cell migration involved in lymph vessel development;[C]GO:0005615: extracellular space;[C]GO:0005578: proteinaceous extracellular matrix;[F]GO:0005518: collagen binding;[F]GO:0002020: protease binding;[P]GO:0030324: lung development;[P]GO:0045766: positive regulation of angiogenesis;[P]GO:0010595: positive regulation of endothelial cell migration;[P]GO:1901492: positive regulation of lymphangiogenesis;[P]GO:0010954: positive regulation of protein processing;[P]GO:0010575: positive regulation of vascular endothelial growth factor production;[P]GO:1900748: positive regulation of vascular endothelial growth factor signaling pathway;[P]GO:0003016: respiratory system process;[P]GO:0007585: respiratory gaseous exchange";"IEA;IEA;IEA;IGI;IMP;IMP;IMP;IGI;IMP;IMP;IDA;IDA;IDA;IPI;IEA;IEA;IEA;IEA;IDA;IDA;IDA;IEA;IMP";
g2055;BC;BI;NOTEST;0,163323;0,0542951;-1,58883;0;1;1;no;"[C]GO:0032059: bleb;[C]GO:0005911: cell-cell junction;[C]GO:0005737: cytoplasm;[C]GO:0009897: external side of plasma membrane;[C]GO:0005639: integral component of nuclear inner membrane;[C]GO:0005887: integral component of plasma membrane;[C]GO:0016020: membrane;[C]GO:0031594: neuromuscular junction;[C]GO:0043025: neuronal cell body;[C]GO:0005886: plasma membrane;[C]GO:0098794: postsynapse;[C]GO:0098793: presynapse;[F]GO:0005524: ATP binding;[F]GO:0004931: extracellular ATP-gated cation channel activity;[F]GO:0001530: lipopolysaccharide binding;[F]GO:0042803: protein homodimerization activity;[F]GO:0001614: purinergic nucleotide receptor activity;[F]GO:0005102: receptor binding;[P]GO:0000187: activation of MAPK activity;[P]GO:0097190: apoptotic signaling pathway;[P]GO:0032060: bleb assembly;[P]GO:0007596: blood coagulation;[P]GO:0000902: cell morphogenesis;[P]GO:0007166: cell surface receptor signaling pathway;[P]GO:0071359: cellular response to dsRNA;[P]GO:0031668: cellular response to extracellular stimulus;[P]GO:0046513: ceramide biosynthetic process;[P]GO:0032963: collagen metabolic process;[P]GO:0019835: cytolysis;[P]GO:0050830: defense response to Gram-positive bacterium;[P]GO:0097191: extrinsic apoptotic signaling pathway;[P]GO:0048873: homeostasis of number of cells within a tissue;[P]GO:0006954: inflammatory response;[P]GO:0006900: membrane budding;[P]GO:0051899: membrane depolarization;[P]GO:0006509: membrane protein ectodomain proteolysis;[P]GO:0007005: mitochondrion organization;[P]GO:0044254: multicellular organismal protein catabolic process;[P]GO:0043132: NAD transport;[P]GO:0045779: negative regulation of bone resorption;[P]GO:0045794: negative regulation of cell volume;[P]GO:0043409: negative regulation of MAPK cascade;[P]GO:0001845: phagolysosome assembly;[P]GO:0017121: phospholipid scrambling;[P]GO:0006649: phospholipid transfer to membrane;[P]GO:0045332: phospholipid translocation;[P]GO:0046931: pore complex assembly;[P]GO:1904172: positive regulation of bleb assembly;[P]GO:0030501: positive regulation of bone mineralization;[P]GO:0010524: positive regulation of calcium ion transport into cytosol;[P]GO:0045919: positive regulation of cytolysis;[P]GO:0051495: positive regulation of cytoskeleton organization;[P]GO:0014054: positive regulation of gamma-aminobutyric acid secretion;[P]GO:0010628: positive regulation of gene expression;[P]GO:0014049: positive regulation of glutamate secretion;[P]GO:0045821: positive regulation of glycolytic process;[P]GO:0050717: positive regulation of interleukin-1 alpha secretion;[P]GO:0050718: positive regulation of interleukin-1 beta secretion;[P]GO:0032755: positive regulation of interleukin-6 production;[P]GO:0034767: positive regulation of ion transmembrane transport;[P]GO:0070230: positive regulation of lymphocyte apoptotic process;[P]GO:0051901: positive regulation of mitochondrial depolarization;[P]GO:0032308: positive regulation of prostaglandin secretion;[P]GO:0001916: positive regulation of T cell mediated cytotoxicity;[P]GO:0051259: protein oligomerization;[P]GO:0006468: protein phosphorylation;[P]GO:0016485: protein processing;[P]GO:0035590: purinergic nucleotide receptor signaling pathway;[P]GO:0072593: reactive oxygen species metabolic process;[P]GO:0051709: regulation of killing of cells of other organism;[P]GO:0002028: regulation of sodium ion transport;[P]GO:0051209: release of sequestered calcium ion into cytosol;[P]GO:0033198: response to ATP;[P]GO:0051592: response to calcium ion;[P]GO:0042493: response to drug;[P]GO:0051602: response to electrical stimulus;[P]GO:0034405: response to fluid shear stress;[P]GO:0032496: response to lipopolysaccharide;[P]GO:0009612: response to mechanical stimulus;[P]GO:0010043: response to zinc ion;[P]GO:0019233: sensory perception of pain;[P]GO:0048705: skeletal system morphogenesis;[P]GO:0016079: synaptic vesicle exocytosis;[P]GO:0043029: T cell homeostasis;[P]GO:0042098: T cell proliferation;[C]GO:0045202: synapse;[F]GO:0015267: channel activity;[F]GO:0004872: receptor activity;[P]GO:0006816: calcium ion transport;[P]GO:0006812: cation transport;[P]GO:0006884: cell volume homeostasis;[P]GO:0071407: cellular response to organic cyclic compound;[P]GO:0010467: gene expression;[P]GO:0007009: plasma membrane organization;[P]GO:0043065: positive regulation of apoptotic process;[P]GO:0043085: positive regulation of catalytic activity;[P]GO:0050715: positive regulation of cytokine secretion;[P]GO:0032731: positive regulation of interleukin-1 beta production;[P]GO:0043410: positive regulation of MAPK cascade;[P]GO:0045778: positive regulation of ossification;[P]GO:0001934: positive regulation of protein phosphorylation;[P]GO:0050714: positive regulation of protein secretion;[P]GO:0012501: programmed cell death;[P]GO:0009617: response to bacterium;[P]GO:0014070: response to organic cyclic compound;[P]GO:0010033: response to organic substance;[C]GO:0045121: membrane raft;[C]GO:0043005: neuron projection;[C]GO:0043234: protein complex;[C]GO:0043195: terminal bouton;[F]GO:0005507: copper ion binding;[F]GO:0000287: magnesium ion binding;[F]GO:0043539: protein serine/threonine kinase activator activity;[F]GO:0097110: scaffold protein binding;[F]GO:0008270: zinc ion binding;[P]GO:0019228: neuronal action potential;[P]GO:0015695: organic cation transport";"ISS;IEA;ISS;IEA;IBA;IC;IDA;IEA;IEA;IDA;IEA;IEA;IC;IDA;ISS;NAS;IDA;ISS;IEA;ISS;IDA;TAS;IEA;ISS;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IDA;IEA;IEA;IEA;IEA;ISS;IMP;ISS;IEA;IDA;IEA;IEA;IDA;IMP;ISS;IDA;ISS;ISS;IEA;IMP;IEA;IMP;IEA;IDA;IEA;IMP;IEA;IEA;IEA;IEA;I;;;;;;;;;;;;;;;;;;;;;IDA;IMP;IMP;IMP;IMP;IDA;IDA;IMP;IDA;IMP;IMP;IMP;IMP;;;;;;;;;IDA;IDA;IDA;IDA;IDA;IDA;IMP;IPI;IDA;IDA;TAS";
g20550;BC;BI;OK;2,19927;2,29543;0,0617411;0,0736909;0,88145;0,962679;no;"[C]GO:0005737: cytoplasm;[C]GO:0005654: nucleoplasm;[C]GO:0005634: nucleus;[F]GO:0003677: DNA binding;[F]GO:0000981: RNA polymerase II transcription factor activity, sequence-specific DNA binding;[P]GO:0007275: multicellular organism development;[P]GO:0006351: transcription, DNA-templated";"IBA;IBA;IDA;IBA;IBA;IBA;IEA";
g20551;BC;BI;NOTEST;0,23627;0,163771;-0,528757;0;1;1;no;"[C]GO:0070062: extracellular exosome;[C]GO:0005743: mitochondrial inner membrane;[C]GO:0005758: mitochondrial intermembrane space;[C]GO:0005739: mitochondrion;[F]GO:0015067: amidinotransferase activity;[F]GO:0015068: glycine amidinotransferase activity;[P]GO:0006601: creatine biosynthetic process;[P]GO:0007611: learning or memory;[P]GO:0007275: multicellular organism development;[P]GO:0014889: muscle atrophy;[P]GO:0006600: creatine metabolic process;[P]GO:1990402: embryonic liver development;[P]GO:0046689: response to mercury ion;[P]GO:0007584: response to nutrient;[P]GO:0010033: response to organic substance;[P]GO:0006979: response to oxidative stress;[P]GO:0043434: response to peptide hormone;[P]GO:0042246: tissue regeneration";"IEA;IEA;ISS;ISS;IBA;ISS;ISS;IEA;IEA;IEA;IMP;IEP;IDA;IDA;IDA;IEP;IDA;IEP";"EC:2.1.4.-;EC:2.1.4.1"
g20552;BC;BI;OK;1,39671;1,00849;-0,469832;-0,640384;0,1708;0,512842;no;"[C]GO:0016021: integral component of membrane;[C]GO:0005886: plasma membrane;[C]GO:0042383: sarcolemma;[F]GO:0015245: fatty acid transporter activity;[F]GO:0004467: long-chain fatty acid-CoA ligase activity;[F]GO:0000166: nucleotide binding;[F]GO:0031957: very long-chain fatty acid-CoA ligase activity;[P]GO:0015909: long-chain fatty acid transport;[P]GO:0000038: very long-chain fatty acid metabolic process";"IEA;TAS;IEA;TAS;TAS;IEA;IEA;TAS;TAS";EC:6.2.1.3
g20553;BC;BI;NOTEST;0;0,0344374;Inf;0;1;1;no;;;
g20554;BC;BI;NOTEST;0;0;0;0;1;1;no;"[C]GO:0005829: cytosol;[C]GO:0005815: microtubule organizing center;[C]GO:0005634: nucleus;[C]GO:0005886: plasma membrane;[F]GO:0046872: metal ion binding;[F]GO:0004518: nuclease activity;[C]GO:0005737: cytoplasm";"IEA;IEA;IEA;IEA;IEA;IEA;IEA";EC:3.1.-.-
g20555;BC;BI;OK;24,1489;25,4989;0,0784751;0,104133;0,8371;0,934726;no;;;
g20557;BC;BI;OK;1,48342;7,41536;2,32159;2,98189;5,00E-05;0,00168888;yes;"[C]GO:0016020: membrane;[F]GO:0005525: GTP binding;[F]GO:0003924: GTPase activity";"IEA;IEA;IBA";
g20558;BC;BI;OK;10,5323;59,7765;2,50476;3,50332;5,00E-05;0,00168888;yes;;;
g20559;BC;BI;NOTEST;0,0920561;0,168261;0,870117;0;1;1;no;;;
g20560;BC;BI;OK;3,42904;7,04629;1,03906;0,929699;0,05935;0,362978;no;"[C]GO:0016020: membrane;[F]GO:0005525: GTP binding;[F]GO:0003924: GTPase activity";"IEA;IEA;IBA";
g20561;BC;BI;OK;16,6827;24,136;0,532834;0,728874;0,20305;0,559408;no;"[C]GO:0005913: cell-cell adherens junction;[C]GO:0005911: cell-cell junction;[C]GO:0005737: cytoplasm;[C]GO:0005887: integral component of plasma membrane;[C]GO:0030027: lamellipodium;[C]GO:0048471: perinuclear region of cytoplasm;[C]GO:0005886: plasma membrane;[F]GO:0045296: cadherin binding;[F]GO:0042802: identical protein binding;[F]GO:0004725: protein tyrosine phosphatase activity;[F]GO:0005001: transmembrane receptor protein tyrosine phosphatase activity;[P]GO:0007156: homophilic cell adhesion via plasma membrane adhesion molecules;[P]GO:0016525: negative regulation of angiogenesis;[P]GO:0010596: negative regulation of endothelial cell migration;[P]GO:0001937: negative regulation of endothelial cell proliferation;[P]GO:0031175: neuron projection development;[P]GO:0006470: protein dephosphorylation;[P]GO:0042493: response to drug;[P]GO:0010842: retina layer formation;[P]GO:0031290: retinal ganglion cell axon guidance;[P]GO:0007165: signal transduction;[C]GO:0016021: integral component of membrane;[P]GO:0097755: positive regulation of blood vessel diameter";"IDA;IDA;IDA;NAS;IDA;IDA;IDA;IDA;IPI;IDA;IDA;IDA;IMP;IMP;IMP;IDA;IDA;IDA;IMP;IDA;IDA;IEA;IMP";EC:3.1.3.48
g20563;BC;BI;OK;11,8371;19,1683;0,695399;0,936074;0,1318;0,45244;no;"[C]GO:0016020: membrane;[F]GO:0005525: GTP binding;[F]GO:0003924: GTPase activity";"IEA;IEA;IBA";
g20564;BC;BI;NOTEST;0;0;0;0;1;1;no;"[C]GO:0005829: cytosol;[C]GO:0005815: microtubule organizing center;[C]GO:0005634: nucleus;[C]GO:0005886: plasma membrane;[F]GO:0046872: metal ion binding;[F]GO:0004518: nuclease activity;[C]GO:0005737: cytoplasm";"IEA;IEA;IEA;IEA;IEA;IEA;IEA";
g20565;BC;BI;NOTEST;0,101483;0,0672914;-0,592747;0;1;1;no;"[C]GO:0005737: cytoplasm;[C]GO:0005654: nucleoplasm;[F]GO:0003677: DNA binding;[F]GO:0046983: protein dimerization activity;[F]GO:0000981: RNA polymerase II transcription factor activity, sequence-specific DNA binding;[F]GO:0008270: zinc ion binding";"IBA;IBA;IBA;IEA;IBA;IEA";
g20566;BC;BI;NOTEST;0,117082;0,0527899;-1,14919;0;1;1;no;;;
g20567;BC;BI;NOTEST;0,158754;0;#¿NOMBRE?;0;1;1;no;"[F]GO:0003676: nucleic acid binding;[F]GO:0008270: zinc ion binding;[P]GO:0015074: DNA integration";"IEA;IEA;IEA";
g20569;BC;BI;NOTEST;0;0;0;0;1;1;no;"[C]GO:0005829: cytosol;[C]GO:0005634: nucleus;[F]GO:0005524: ATP binding;[F]GO:0004693: cyclin-dependent protein serine/threonine kinase activity;[P]GO:0006468: protein phosphorylation;[P]GO:0016192: vesicle-mediated transport";"IBA;IBA;IEA;IBA;IBA;IBA";EC:2.7.11.22
g20570;BC;BI;NOTEST;0;0,0939193;Inf;0;1;1;no;;;
g20572;BC;BI;NOTEST;0;0;0;0;1;1;no;"[C]GO:0005829: cytosol;[C]GO:0005783: endoplasmic reticulum;[C]GO:0005794: Golgi apparatus;[C]GO:0005739: mitochondrion;[F]GO:0005525: GTP binding;[P]GO:0070232: regulation of T cell apoptotic process";"IEA;IEA;IEA;IEA;IEA;IMP";
g20573;BC;BI;NOTEST;0,0442515;0,0135566;-1,70673;0;1;1;no;;;
g20574;BC;BI;NOTEST;0;0;0;0;1;1;no;"[C]GO:0005737: cytoplasm;[F]GO:0019134: glucosamine-1-phosphate N-acetyltransferase activity;[F]GO:0000287: magnesium ion binding;[F]GO:0003977: UDP-N-acetylglucosamine diphosphorylase activity;[P]GO:0000902: cell morphogenesis;[P]GO:0071555: cell wall organization;[P]GO:0009245: lipid A biosynthetic process;[P]GO:0009103: lipopolysaccharide biosynthetic process;[P]GO:0009252: peptidoglycan biosynthetic process;[P]GO:0008360: regulation of cell shape;[P]GO:0006048: UDP-N-acetylglucosamine biosynthetic process;[F]GO:0046872: metal ion binding;[C]GO:0005829: cytosol;[F]GO:0042802: identical protein binding;[F]GO:0070569: uridylyltransferase activity;[P]GO:0044650: adhesion of symbiont to host cell;[P]GO:0035635: entry of bacterium into host cell;[P]GO:0040007: growth";"IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IDA;IDA;IDA;IMP;IMP;IMP";"EC:2.3.1.157;EC:2.7.7.23"
g20575;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
g20576;BC;BI;NOTEST;0,199643;0,118651;-0,750699;0;1;1;no;"[C]GO:0005694: chromosome;[C]GO:0005634: nucleus;[F]GO:0046975: histone methyltransferase activity (H3-K36 specific);[F]GO:0042800: histone methyltransferase activity (H3-K4 specific);[F]GO:0008270: zinc ion binding;[P]GO:0010452: histone H3-K36 methylation;[P]GO:0051568: histone H3-K4 methylation;[C]GO:0005730: nucleolus;[C]GO:0035861: site of double-strand break;[F]GO:0003677: DNA binding;[F]GO:0044547: DNA topoisomerase binding;[F]GO:0003690: double-stranded DNA binding;[F]GO:0004519: endonuclease activity;[F]GO:0042803: protein homodimerization activity;[F]GO:0003697: single-stranded DNA binding;[F]GO:0000014: single-stranded DNA endodeoxyribonuclease activity;[P]GO:0008283: cell proliferation;[P]GO:0000737: DNA catabolic process, endonucleolytic;[P]GO:0000729: DNA double-strand break processing;[P]GO:0015074: DNA integration;[P]GO:0006303: double-strand break repair via nonhomologous end joining;[P]GO:0097676: histone H3-K36 dimethylation;[P]GO:0044774: mitotic DNA integrity checkpoint;[P]GO:0071157: negative regulation of cell cycle arrest;[P]GO:2001251: negative regulation of chromosome organization;[P]GO:0090305: nucleic acid phosphodiester bond hydrolysis;[P]GO:2000373: positive regulation of DNA topoisomerase (ATP-hydrolyzing) activity;[P]GO:2001034: positive regulation of double-strand break repair via nonhomologous end joining;[P]GO:0031297: replication fork processing";"IEA;IEA;ISS;ISS;IEA;ISS;ISS;IDA;IDA;IDA;IPI;IMP;IDA;IPI;IMP;IMP;IMP;IDA;IDA;IMP;IDA;IMP;IMP;IMP;IDA;IMP;IDA;IDA;IMP";
g20577;BC;BI;OK;1,17936;0,567288;-1,05585;-0,847535;0,24495;0,613818;no;"[C]GO:0005884: actin filament;[C]GO:0005829: cytosol;[C]GO:0070062: extracellular exosome;[C]GO:0005862: muscle thin filament tropomyosin;[C]GO:0001725: stress fiber;[F]GO:0051015: actin filament binding;[F]GO:0008307: structural constituent of muscle;[P]GO:0007015: actin filament organization;[P]GO:0006936: muscle contraction;[C]GO:0015629: actin cytoskeleton;[C]GO:0005856: cytoskeleton;[P]GO:0006928: movement of cell or subcellular component;[P]GO:0030049: muscle filament sliding;[C]GO:0030863: cortical cytoskeleton;[C]GO:0005737: cytoplasm;[C]GO:0030426: growth cone;[C]GO:0043005: neuron projection;[C]GO:0002102: podosome;[C]GO:0005903: brush border;[P]GO:0007420: brain development";"IBA;IEA;IEA;IBA;IEA;IBA;IBA;IBA;IBA;IDA;TAS;TAS;TAS;IDA;IDA;IDA;IDA;IDA;IDA;IEP";
g20578;BC;BI;NOTEST;0;0,0630699;Inf;0;1;1;no;"[C]GO:0005769: early endosome;[C]GO:0005783: endoplasmic reticulum;[C]GO:0016021: integral component of membrane;[C]GO:0043231: intracellular membrane-bounded organelle;[C]GO:0005765: lysosomal membrane;[C]GO:0016020: membrane;[C]GO:0005886: plasma membrane;[C]GO:0055037: recycling endosome;[C]GO:0035579: specific granule membrane;[C]GO:0070821: tertiary granule membrane;[F]GO:0005524: ATP binding;[F]GO:0000287: magnesium ion binding;[F]GO:0004012: phospholipid-translocating ATPase activity;[P]GO:0043312: neutrophil degranulation;[P]GO:0045332: phospholipid translocation";"IEA;IDA;IEA;IDA;IDA;IDA;IBA;IDA;TAS;TAS;IEA;IEA;IBA;TAS;NAS";EC:3.6.3.1
g20579;BC;BI;OK;2,7168;1,65689;-0,71343;-0,736268;0,28945;0,658593;no;"[C]GO:0005814: centriole;[C]GO:0070062: extracellular exosome;[C]GO:0090543: Flemming body;[C]GO:0042470: melanosome;[C]GO:0072686: mitotic spindle;[C]GO:0005730: nucleolus;[C]GO:0005654: nucleoplasm;[F]GO:0051015: actin filament binding;[F]GO:0045296: cadherin binding;[F]GO:0019904: protein domain specific binding;[P]GO:0051016: barbed-end actin filament capping;[C]GO:0005737: cytoplasm;[C]GO:0008290: F-actin capping protein complex;[C]GO:0005634: nucleus;[F]GO:0032403: protein complex binding;[P]GO:0006461: protein complex assembly;[C]GO:0005615: extracellular space;[P]GO:0030031: cell projection assembly";"IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IDA;TAS;IDA;IDA;NAS;IDA;IDA";
g20580;BC;BI;NOTEST;0;0;0;0;1;1;no;"[C]GO:0005634: nucleus;[F]GO:0003677: DNA binding;[P]GO:0015074: DNA integration;[P]GO:0006313: transposition, DNA-mediated";"IEA;IEA;IEA;IEA";"EC:2.4.99.1;EC:2.4.99.-"
